,"Issue date",Title,Topic
ML19209D146,"9 October 1979","Requests Draft Copy of Model Emergency Plan Conforming to Requirements of Reg Guide 2.6",
ML19241B421,"9 July 1979","Forwards Amend 9 to License R-76.Requests Incorporation of Revised SNM Limits",
ML19242D226,"8 August 1979","Forwards Annual Operating Rept for Period 780701 to 790630",
ML19259C149,"4 June 1979","Forwards Two Pages to Application for Renewal of License R-76,erroneously Omitted from 790515 Submission",
ML19259C152,"15 May 1979","Submits Two Pages Erroneously Omitted from Application for Renewal of License R-76,per RW Reed 790406 Ltr",
ML19260B495,"19 October 1979","Forwards Changes to Security Plan.Changes Withheld (Ref 10CFR2.790)",
ML19261B469,"13 February 1979","Provides Info Re Projected SNM Requirements & Associated Categories for License R-76.Identifies Degree of Enrichment of U-235.Suggests Mod of Tech Specs to Be Consistent with Current Practice",
ML19269E299,"21 June 1979","Forwards Revised SAR as Part of Renewal Application for License R-76.Submits 790515 Ltr Forwarding Application for Renewal of License & Info Re Application for Renewal",
ML19289F339,"29 May 1979","Forwards Corrected Version of Page 10 to Eis.Original Contained Typographical Errors in Exponents",
ML19305A845,"12 March 1980","Requests Official Written Notification of Change in Required Date of Submission of Physical Security Plans Indicated in 800107 Ltr to Nonpower Reactor Licensees",
ML19308D057,"20 February 1980","Requests up-to-date Copy of Indemnity Agreement E-38",
ML19327A513,"30 July 1980","Requests Status of NRC Review of Revised Security Plan for License R-76,within 60 Days.Ga Co 800724 Ltr Encl",
ML19331D747,"25 August 1980","Forwards Annual Rept of Operation for Jul 1979-June 1980",
ML19332C721,"21 November 1989","Forwards Safety Analysis Re Licensee 890906 Request to Modify License R-76,per NRC 891026 Request","Fuel cladding"
ML19336A326,"15 October 1980","Forwards Revised Security Plan.Plan Withheld (Ref 10CFR2.790)",
ML19343B756,"23 December 1980","Forwards Revised Portions of Physical Security Plan in Response to Comments in NRC 801216 Ltr.Plan Withheld (Ref 10CFR2.790)",
ML19347A844,"23 September 1980","Informs That Response to 800905 Ltr Is in Progress Re Design Procedure of Reactor Fuel Storage Pools.Appropriate Info Being Obtained from Campbell Engineers in Spokane,Wa","Earthquake,Fuel cladding"
