,"Issue date",Title,Topic
ML20082D672,"23 February 1995","Notifies Bank of Ny Through Encl Certificate of Reduction of Stated Amount,To Reduce Ltr of Credit by 5 Million Dollars Effective Upon Receipt of Certificate",
ML20080H985,"3 October 1994","Forwards Certificate for Reduction of Stated Amount,To Reduce Ltr of Credit by $7,000,000.00,effective Upon Receipt of Certificate",
ML20056E585,"16 August 1993","Submits Comments on Interim Rule Re Fee for Svcs to Support FEMA Offsite Radiological Emergency Preparedness Program (44CFR354)",
ML20237J662,"10 August 1987","Forwards Addl Info in Response to Marshall 870717 Request for Addl Clarifying Info to Evaluate Util Request for Waiver from Third Party Insp Requirements Re Application for Renewal of State of Nv Site User Permit",
ML20215L196,"17 October 1986","Requests Transfer of Feed Balance of 18.053 Kg Natural U as UF6 from Util Svcs Contract DE-SC05-84UE07530 to Usage Agreement DE-SC05-76UA03075 (Euratom Supply Agency)",
ML20215L163,"16 October 1986","Summarizes Encl Revised Std Remittance Advice Forms & App a Repts for June-Aug 1984 & Mar-May 1986,in Response to 860908 Telcon Request.Revs Reflect Recalculated Electrical Generation Fee.W/O Encl",
ML20199B720,"30 May 1986","Forwards Fort St Vrain Nuclear Generating Station Spill Prevention & Containment Plan, Revised on 860602.Plan Responds to Deficiencies Noted in",
ML20155F405,"14 April 1986","Forwards Installation & Svc Instructions for Signal Div, Federal Signal Corp Model Eows Siratone,Per Recent Telcon Request.Alarm Installed as Backup to Radio Alert Sys","Coast down"
ML20155A148,"31 March 1986","Forwards Util Svcs Contract Annual Data Submission for Facility",
ML20137G011,"16 August 1985","Informs That Audible Alarm Will Be Installed in Platteville, Co by 860214,per Recent Evaluation of Effectiveness of Early Warning Alert Sys",
ML20071Q770,"13 December 1982","Responds to 821012 Generic Ltr 82-18 Re Operator Requalification.Approach Contrary to INPO Objective of Operator Training,Capability of Industry to Police Itself & long-term Proposed Accreditation Program",
ML20010B540,"18 March 1981","FOIA Request for Four Categories of Documents Re Facility",
ML20086B468,"30 May 1974","Forwards AOs 50-267/74-8 & 50-267/74-9",
