,"Issue date",Title,Topic
ML20012A181,"31 January 1990","Appeals Denial of FOIA Request for Records.Requestor Believes Withheld Documents Should Be Produced & That Exemptions 5 & 7 Not Applicable",
ML19327A925,"26 June 1989","FOIA Request for Records Re NRC Ordered Shutdown of Units 2 & 3 on 870331,post-shutdown Investigations or Bases for Shutdown & post-shutdown Investigations",
ML20247P691,"5 June 1989","FOIA Request for All Correspondence to & from NRC Re 870331 Plant Shutdown,Including Correspondence W/Counsel in Action, in Re Philadelphia Electric Co Derivative Litigation, Court of Common Pleas,Philadelphia County,March 1987,7090",
ML20246P673,"4 April 1989","Appeals Denial of FOIA Request for Records.Ofc of Investigations Erroneously Denied Request.Documents Re Law Enforcement in Closed Proceeding & Would Not Interfere W/ Ongoing Investigation",
ML20235T891,"18 January 1989","Forwards Endorsements 130 & 131 to Nelia Policy NF-164, Endorsements 107 & 108 to Maelu Policy MF-44,Endorsements 94 & 95 to Nelia Policy NF-107,Endorsements 110 & 111 to Nelia Policy NF-220 & Endorsements 97 & 98 to Maelu Policy MF-73",
ML20235V861,"13 January 1989","FOIA Request for Documents Re Allegations of Improper Control Room Conduct at Util",
ML20154C878,"7 September 1988","Requests Extension for Listed Licensees Re Response to 880809 Notice of Violation",
ML20153H229,"31 August 1988","Forwards Payment in Amount of $500 on Behalf of Ba Stambaugh Reply to Notice of Violation Re License OP-4257-5",
ML20154J088,"22 August 1988","Forwards Lt White Application for Withholding Under 10CFR2.790.Application Should Be Incorporated Into Record Compiled as Part of Enforcement Conference.Affidavit Also Encl",
ML20154J442,"16 May 1988","Forwards Complaint Brought by Kj Bubash & L Bubash Against Util & Bartlett Nuclear Co Based on Numerous Allegations of Negligence & Misconduct That Allegedly Resulted from Injury from Exposure to Radiation,Primary from Co-60 on 850210",
ML20154D932,"5 May 1988","Forwards Current Vols of Plan for Restart for Plant,Per ASLB 880408 Memorandum & Order.W/O Plan.Certificate of Svc Encl",
ML20150D482,"23 February 1988","FOIA Request for All Plans (Subsequent to Util 870807 Commitment to Excellence Action Plan) by Util to Commission Re Restart of Facility",
ML20147E358,"12 February 1988","FOIA Request for Contracts Among & Between Philadelphia Electric Co,Pse&G,Atlantic City Electric Co & Delmarva Power & Light Co Re Plant Mgt by Util",
ML20147B975,"10 February 1988","Forwards Comments on NRC Proposed NSHC Respecting Tech Spec Amends Filed",
ML20238D896,"28 August 1987","FOIA Request for All Documents Re Insp Rept 50-278/85-31, Licensee Response,Enforcement Conference Rept & Enforcement Action",
ML20237G581,"11 August 1987","FOIA Request for Remedial Plan Submitted by Util on or About 870810 Re Resumption of Operations at Plant",
ML20214E310,"11 May 1987","Forwards Endorsements 120 & 97 to Nelia Policies NF-164 & NF-220 & Endorsements 97 & 84 to Maelu Policies MF-44 & MF-73,respectively",
ML20215E340,"9 April 1987","FOIA Request for Documents Re NRC Order That Facility Be Closed After Investigation Established That Control Room Operators Had Been Sleeping on Job &/Or Inattentive on Duty",
ML20207A939,"8 July 1986","Responds to NRC 860609 Notice of Violation & Proposed Imposition of Civil Penalties & Insp Rept 50-278/86-09. Extension of Response Deadline Until 860723 Requested. Response Delayed by Fire at Residence of Jm Cooney",
ML20211C754,"12 May 1986","Forwards Endorsements,Including Endorsement 75 to Maelu Policy MF-66,Endorsement 88 to Nelia Policy NF-198, Endorsement 44 to Maelu Policy MF-102,Endorsement 51 to Nelia Policy NF-247 & Endorsement 70 to Maelu Policy MF-90",
ML20117G226,"5 November 1984","FOIA Request for Documents on Complaints from Wa Young Re Operations of Great Atlantic & Pacific Pipe Welding & Const Co at Facility",
ML18086B495,"17 May 1982","Forwards Endorsement 42 to Maelu Policy MF-90",
ML20136B104,"5 June 1979","Notifies of Typographical Errors in Licensee Joint Motion for Summary Disposition of Radon Issues.Certificate of Svc Encl",
ML20137R975,"7 September 1976","Requests Certification by 760909 That Portions of Facility Designed for Purpose of Pollution Control.Certification Necessary to Satisfy Section 1.103-8(g)(2)(i)(b) of Irs Regulations.Irs & Certificate of Svc Encl",
