,"Issue date",Title,From,To
"NRC Generic Letter 1984-15","2 July 1984","NRC Generic Letter 1984-015: Proposed Actions to Improve and Maintain Diesel Generator Reliability","Eisenhut D,Office of Nuclear Reactor Regulation",
"Information Notice 1985-32, Recent Engine Failures of Emergency Diesel Generators","22 April 1985","Recent Engine Failures of Emergency Diesel Generators","Jordan E,NRC/IE",
ML20206U799,"30 September 1986","Revised Proposed Tech Spec Change PCN 192,in Response to Generic Ltr 84-15 Concerning Cold Fast Start Testing.Addl Justification Also Encl,Per 860814 Meeting","SOUTHERN CALIFORNIA EDISON CO.,Medford M","Office of Nuclear Reactor Regulation,Knighton G"
ML20235G351,"31 December 1986","Facility Changes","SOUTHERN CALIFORNIA EDISON CO.,Morgan H",
ML18037A072,"25 February 1991","Provides EDG Annual Rept for 1990,per Tech Spec 6.9.1.4 & 4.8.1.1.3 of App a","SOUTHERN CALIFORNIA EDISON CO.,Nandy F","Office of Information Resources Management"
ML20114C567,"25 August 1992","Forwards Emergency Diesel Generator Annual Rept for 1991,per TSs 4.8.1.1.3 & 6.9.1.Rept Includes Seven Items Requested in Regulatory Position C.3.b of Reg Guide 1.108 as Revised by GL 84-15.Corrected Page 2 of 1990 DG Annual Rept Also Encl","SOUTHERN CALIFORNIA EDISON CO.,Rosenblum R","Office of Information Resources Management"
ML20067C889,"25 February 1994","Submits Emergency DG Annual Rept for 1993,per TS 4.8.1.1.3 & 6.9.1,including Items Requested in Reg Guide 1.108 as Revised by GL 84-15","SOUTHERN CALIFORNIA EDISON CO.,Marsh W","Office of Information Resources Management"
ML20080K390,"24 February 1995","Forwards EDG Annual Rept for 1994,including Seven Items Requested in Regulatory Position C.3.b of RG 1.108 as Revised by GL 84-15 for One Invalid Test Failure of SONGS Unit 3 EDG 3G002 on 940727","SOUTHERN CALIFORNIA EDISON CO.,Marsh W","Office of Information Resources Management"
ML20094E663,"2 November 1995","Proposed Tech Specs,Proposing to Modify Post PCN-299 TS 3.8.1 to Extend Offsite Circuit AOT from 72 H & 6 Days from Discovery of Failure to Meet LCO","SOUTHERN CALIFORNIA EDISON CO.",
ML20100M520,"29 February 1996","Provides EDG Annual Rept for 1995","SOUTHERN CALIFORNIA EDISON CO.,Marsh W","Office of Information Resources Management"
ML20141B448,"18 June 1997","Proposed Tech Specs Revising TS 3.8.1, AC Sources - Operating & Applicable Bases to More Clearly Reflect Safety Analysis & Testing Conditions","SOUTHERN CALIFORNIA EDISON CO.",
ML20198H760,"9 January 1998","Proposed Tech Specs 3.8.1 Re Extension of EDG Completion Time","SOUTHERN CALIFORNIA EDISON CO.",
ML20207A391,"24 May 1999","Proposed Tech Specs 3.8,clarifying Bases for SRs 3.8.1.7, 3.8.1.12 & 3.8.1.15","SOUTHERN CALIFORNIA EDISON CO.",
ML20210N512,"9 August 1999","Proposed Cycle 10 Update to TS Bases That Have Been Revised Between 980101-990630","SOUTHERN CALIFORNIA EDISON CO.",
ML20210P630,"10 August 1999","Corrected Proposed Tech Specs Re Diesel Generator Testing","SOUTHERN CALIFORNIA EDISON CO.",
ML020220123,"11 January 2002","Part 2 of 2, Reference K, San Onofre Nuclear Generating Station, Units 2 & 3, Proposed Change Number NPF-10/15-517, Supplement 1, Revision of Facility Operating License","Southern California Edison,Nunn D","Office of Nuclear Reactor Regulation,Document Control Desk"
ML032120094,"28 July 2003","Cycle 12 Technical Specification Bases Page Updates","Southern California Edison,Scherer A","Office of Nuclear Reactor Regulation,Document Control Desk"
ML043570322,"17 December 2004","Proposed Change Number (PCN)-548 Battery and DC Sources Upgrades and Cross-Tie","Southern California Edison,Nunn D","Office of Nuclear Reactor Regulation,Document Control Desk"
ML091660602,"10 June 2009","Cycle Specific Technical Specification Bases Page Updates","Southern California Edison,Scherer A","Office of Nuclear Reactor Regulation,Document Control Desk"
ML11251A105,"29 July 2011","Attachment 1, Volume 11, San Onofre Nuclear Generating Station - Improved Technical Specifications Conversion - ITS Section 3.8, Electrical Power Systems","Southern California Edison,Edison International Co","Office of Nuclear Reactor Regulation"
ML19158A092,"4 June 2019","Facility Change Report, Summary Report of Commitment Changes, and Cycle Specific Technical Specification Bases Page Updates San Onofre Nuclear Generating Station (SONGS) Units 1, 2, 3, and the Independent Spent Fuel Storage Installation","Southern California Edison,Bates A","Office of Nuclear Material Safety and Safeguards,Office of Nuclear Reactor Regulation,Document Control Desk"
