,"Issue date",From,Title,"Project stage"
ML13036A220,"6 February 2013","Boska J,Plant Licensing Branch II","2/19/13 Notice of Forthcoming Meeting with Duke Energy Carolinas, LLC to Discuss Response to NRC Request for Information for a Flooding Evaluation for the Oconee Nuclear Station, Units 1, 2, and 3",RAI
ML13052A483,"22 February 2013","Boska J,Plant Licensing Branch II","3/19/13 Forthcoming Meeting with Duke Energy Carolinas, LLC to Discuss Response to NRC Request for Information for a Flooding Evaluation for the Oconee Nuclear Station, Units 1, 2, and 3",RAI
ML13079A227,"12 March 2013","Duke Energy,Gillespie T","Flood Hazard Reevaluation Report in Response to NRC Ltr. Request for Information Pursuant to 10 CFR 50.54(f) Re Recommendations 2.1, 2.3, and 9.3, of Near-Term Task Force Review of Insights from Fukushima Dai-ichi Accident",Request
ML13070A390,"12 March 2013","Boska J,Plant Licensing Branch II","Forthcoming Meeting with Duke Energy Carolinas, LLC, to Discuss Response to NRC Request for Information for Flooding Evaluation",RAI
ML13095A213,"9 April 2013","Duke Energy,Hubbard D","Slides from Meeting with Duke Energy Carolinas, LLC, Oconee Nuclear Station Units 1, 2, and 3, External Flood Reevaluation",Request
ML13122A436,"6 May 2013","Boska J,Plant Licensing Branch II","Summary of April 9, 2013, Meeting with Duke Energy Carolinas, LLC, to Discuss the Re-evaluation of External Flooding for Oconee Nuclear Station, Units 1, 2, and 3",Meeting
ML13231A216,"20 August 2013","Boska J,Plant Licensing Branch II","Meeting Notice with Duke Energy Carolinas, LLC, to Discuss the Seismic Review of the Jocassee Dam for the Oconee Nuclear Station, Units 1, 2, and 3 (Tac Nos. MF0518, MF0519, and MF0520)",Meeting
ML13254A226,"11 September 2013","Richard Guzman,Plant Licensing Branch II","Meeting Notice with Duke Energy Carolinas, LLC, to Discuss the Seismic Review of the Jocassee Dam for the Oconee Nuclear Station, Units 1, 2, and 3 (Tac Nos. MF0518, MF0519, MF0520, MF1012, MF1013, and MF1014)",Meeting
ML13275A225,"24 September 2013","Duke Energy,Hubbard D","9/24/13 Meeting Slides from Meeting with Duke Energy Carolinas, LLC, Oconee Nuclear Station Units 1, 2, and 3, Jocassee Dam Seismic Analysis",Request
ML13281A541,"21 October 2013","Richard Guzman,Plant Licensing Branch II","9/24/2013 - Oconee Nuclear Station, Units 1, 2, and 3, Summary of Meeting with Duke Energy Carolinas, LLC, to Discuss the Jocassee Dam Seismic Analysis",Meeting
ML15181A433,"7 July 2015","Hall J,Plant Licensing Branch II","Closure of Licensee Responses to External Flooding Letters",Other
