,"Issue date",Title,Topic
"L-PI-11-023, Reinstatement of Licensee Event Reports Associated with Flooding Scenarios","31 March 2011","Reinstatement of Licensee Event Reports Associated with Flooding Scenarios","Unanalyzed Condition"
"CNRO-2011-00002, Nuclear Onsite Property Damage Insurance (10 CFR 50.54(w)(3))","31 March 2011","Nuclear Onsite Property Damage Insurance (10 CFR 50.54(w)(3))",
ML112070178,"31 March 2011","NRC-DCM Annual Calculation, Enclosure 2",
TAC:ME5503,"28 March 2011",,
ML110871121,"28 March 2011","Independent Spent Fuel and Monticello, Decommissioning Funding Status Reports",
ML110870280,"27 March 2011","Submittal of Guarantee of Payment of Deferred Premiums",
ML110870258,"27 March 2011","Submittal of Summary of Nuclear Property Insurance",
ML14050A258,"23 March 2011","E-mail Re Prairie Island Meeting and Open House from Al Juhnke","Open House"
ML110820550,"23 March 2011","Letter to Northern States Power Company - Minnesota Regarding Open House and Public Meeting to Discuss the 2010 End-Of-Cycle Plant Performance Assessment of Prairie Island Nuclear Generating Plant","Open House"
ML110820529,"23 March 2011","Notice of Open House Meeting to Discuss the Results of NRC End-Of-Cycle Assessment of Prairie Island Nuclear Generating Plant","Open House"
"IR 05000282/2011008","22 March 2011","IR 05000282-11-008, 05000306-11-008, on 08/23/2010 - 02/24/2011, Prairie Island Nuclear Generating Plant, Units 1 and 2, Review of Turbine Building Internal Flooding Vulnerability License Requirements","Safe Shutdown,Internal Flooding,Enforcement Discretion,Significance Determination Process"
ML110740193,"22 March 2011","Summary of March 3, 2011, Meeting to Discuss the Licensee'S February 3, 2011, License Amendment Request to Revise Surveillance Requirement Footnote in Technical Specification 3.8.1, AC Sources - Operating.",
TAC:ME5898,"18 March 2011",,
ML110840670,"18 March 2011","Independent Spent Fuel Storage Installation, Transmittal of Controlled Copy of Safety Analysis Report - Revision 13","Fuel cladding"
TAC:ME5897,"18 March 2011",,
"L-PI-11-020, License Amendment Request to Revise the Physical Security Plan","18 March 2011","License Amendment Request to Revise the Physical Security Plan",
"L-PI-11-024, Supplement to License Amendment Request (LAR) to Revise Surveillance Requirement (SR) Footnote in Technical Specification (TS) 3.8.1, AC Sources - Operating.","15 March 2011","Supplement to License Amendment Request (LAR) to Revise Surveillance Requirement (SR) Footnote in Technical Specification (TS) 3.8.1, AC Sources - Operating.","Offsite Circuit"
ML110620313,"4 March 2011","EOC Annual Assessment Letter and Inspection/Activity Plan",
