,"Issue date",Title
"IR 05000395/2023011","27 September 2023","Focused Engineering Inspection Report 05000395/2023011"
ML23131A149,"10 May 2023","2023 V.C. Summer Commercial Grade Dedication Inspection Information Request"
"IR 05000395/2022006","1 March 2023","Annual Assessment Letter for Virgil C. Summer Nuclear Station (Report 05000395/2022006)"
"IR 05000395/2022005","26 August 2022","Updated Inspection Plan for Virgil C. Summer - Report 05000395/2022005"
ML22188A081,"23 June 2022","ISFSI, Virgil C. Summer Nuclear Station, Unit 1 & ISFSI, North Anna Power Station, Units 1 & 2 & ISFSI, Surry Power Station, Units 1 & 2 & ISFSI - Submission of Revision 32 of the Quality Assurance Topical Report"
ML22146A396,"26 May 2022","(Vcsns), Unit 1 Updated 10 CFR 21 Report - Feedwater Isolation Valve Poppet Seal Failure"
ML22089A244,"30 March 2022","10 CFR 21 Report- Feedwater Isolation Valve Poppet Seal Failure"
ML21168A339,"17 June 2021","Virgil C. Summer Nuclear Station, North Anna Power Station, Surry Power Station -Submission of Revision 30 of the Quality Assurance Topical Report"
ML20182A692,"29 June 2020","& ISFSI, Millstone Power Station, Units 1, 2 3, & ISFSI, North Anna Power Station, Units 1, 2 & ISFSI, Virgil C. Summer Station, Surry Power Station, Units 1 & 2 and ISFSI - Submission of Revision 28 of the Quality Assurance."
ML18095A053,"30 March 2018","Transmittal of the Quality Assurance Program Description"
"RC-17-0069, (Vcsns), Unit 1 - Quality Assurance Approval Certificate No. 0479, Transmittal of the Quality Assurance Program Description","30 August 2017","(Vcsns), Unit 1 - Quality Assurance Approval Certificate No. 0479, Transmittal of the Quality Assurance Program Description"
ML15348A191,"14 December 2015","NRR E-mail Capture - Request for Additional Information: QA Plan Change - NEI 14-05A"
"RC-15-0182, Transmittal of the Quality Assurance Program Description (QAPD)","16 November 2015","Transmittal of the Quality Assurance Program Description (QAPD)"
ML14028A427,"23 January 2014","Vendor Inspection Finding & ITAAC (Pdf)"
ML13316A259,"7 November 2013","Transmittal of Quality Assurance Program Description"
ML13123A147,"3 May 2013","Summary of Category 1 Public Meeting with South Carolina Electric and Gas,Virgil C. Summer Nuclear Station, Units 2 and 3, Annual Assessment"
"ND-12-0606, Report of Changes to Quality Assurance Program Description","20 November 2012","Report of Changes to Quality Assurance Program Description"
ML12157A045,"4 June 2012","5/24/2012 - Summary of Category 3 Public Meeting - Virgil C. Summer Nuclear Station Unit 1 Annual Assessment and NRC Construction Oversight of Units 2 and 3 Combined Licenses"
ML11314A237,"9 November 2011","South Carolina Electric & Gas Co. - Policy Statement - V. C. Summer Nuclear Station Unit 1 Quality Assurance Program Description Revision 0"
"IR 05000395/2005005","24 January 2006","IR 05000395-05-005, on 10/01/2005 - 12/31/2005; Virgil C. Summer Nuclear Station; Routine Integrated Report"
"IR 05000395/2003002","30 April 2003","IR 05000395-03-002 on 04/05/02 for Virgil C. Summer Nuclear Station"
"RC-98-0207, Forwards 120-day Response to NRC GL 98-04, Potential for Degradation of ECCS & CSS After LOCA Because of Construction & Protective Coating Deficiencies & Foreign Matl in Containment","11 November 1998","Forwards 120-day Response to NRC GL 98-04, Potential for Degradation of ECCS & CSS After LOCA Because of Construction & Protective Coating Deficiencies & Foreign Matl in Containment"
"IR 05000395/1990011","13 August 1990","Final SALP Rept 50-395/90-11 for Jan 1989 - Apr 1990"
"Information Notice 1989-45, Metalclad, Low-Voltage Power Circuit Breakers Refurbished with Substandard Parts","8 May 1989","Metalclad, Low-Voltage Power Circuit Breakers Refurbished with Substandard Parts"
"IR 05000395/1988023","1 December 1988","Insp Rept 50-395/88-23 on 881017-21.Violation Noted.Major Areas Inspected:Environ Qualification of Electrical Equipment,Including Review of Util Implementation of Program to Meet 10CFR50.49 Requirements & Followup on Previous Insp"
