,"Issue date",Title,Topic
ML20142A397,"5 May 2020","Annual Radiological Environmental Operating Report, Figure 32, Wind Rose Annual Average 10M","Annual Radiological Environmental Operating Report"
ML20142A398,"5 May 2020","Annual Radiological Environmental Operating Report, Figure 31, Wind Riose Annual Average 75M","Annual Radiological Environmental Operating Report"
ML20142A399,"5 May 2020","Annual Radiological Environmental Operating Report, Figure 30, Wind Rose Annual Average 100M","Annual Radiological Environmental Operating Report"
ML16056A139,"11 March 2016","Correction to the U.S. Nuclear Regulatory Commission Analysis of Licensees' Decommissioning Funding Status Reports",
ML15239B212,"3 September 2015","Interim Staff Response to Reevaluated Flood Hazards Submitted in Response to 10 CFR 50.54(f) Information Request - Flood-Causing Mechanism Reevaluation","FLEX,Fukushima Dai-Ichi"
ML15238B865,"3 September 2015","FHRR MSFHI Tables 1 and 2",
ML14307B707,"10 December 2014","Supplemental Information Related to Development of Seismic Risk Evaluations for Information Request Pursuant to Title 10 of the Code of Federal Regulations 50.54(f) Regarding Seismic Hazard Reevaluations for Recommendation 2.1 of the Near-T","Probabilistic Risk Assessment,Fukushima Dai-Ichi"
"L-13-257, Notification of Completion of a License Renewal Commitment Related to the Review of License Renewal Application TAC No. ME4640) and License Renewal Application Amendment No. 45)","23 July 2013","Notification of Completion of a License Renewal Commitment Related to the Review of License Renewal Application TAC No. ME4640) and License Renewal Application Amendment No. 45)","Aging Management"
ML12167A262,"29 May 2012","Enclosure - Davis-Besse 17RFO License Condition 2.C(7) SG Circumferential Crack Report",
ML121450014,"23 May 2012","NFPA 805 LAR Status Matrix - May 2012",
ML101520117,"28 May 2010","Nozzle 4 - 52M Deposit Depth",
ML100539623,"22 February 2010","Lessons Learned Task Force Action Plan Regarding Stress Corrosion Cracking Dec 2009 (Final Update)","Boric Acid,Hydrostatic,VT-2,Pressure Boundary Leakage"
ML082490300,"2 October 2008","ITSB Draft R, to Davis-Besse Amendment Conversion Improved Technical Specifications with Beyond Scope Issues","Boric Acid,Shutdown Margin"
ML082490275,"2 October 2008","Draft a, Attachment to Davis Besse Amendment Conversion Improved Technical Specifications with Beyond Scope Issues","Shutdown Margin,Offsite Dose Calculation Manual,Post Accident Monitoring,Hydrostatic,Incorporated by reference,Pressure and Temperature Limits Report,Pressure Boundary Leakage,Offsite Circuit"
ML082490280,"2 October 2008","ITSB Draft La, to Davis Besse Amendment Conversion Improved Technical Specifications with Beyond Scope Issues",
ML082490295,"2 October 2008","ITSB Draft M, to Davis-Besse Amendment Conversion Improved Technical Specifications with Beyond Scope Issues",
ML082490289,"2 October 2008","ITSB Draft L, to Davis-Besse Amendment Conversion Improved Technical Specifications with Beyond Scope Issues","Shutdown Margin,High Radiation Area"
"L-08-094, Response to Request for Additional Information Regarding Measurement Uncertainty Recapture Power Uprate Amendment Application","12 March 2008","Response to Request for Additional Information Regarding Measurement Uncertainty Recapture Power Uprate Amendment Application",
