,"Issue date",Title,Topic
ML20199K974,"30 November 1997","Brief Aerial Photography Analysis of RBS at St Francisville,LA:1996-1997",
ML20135C195,"31 October 1996","Brief Aerial Photography Analysis of River Bend Station at St Francisville,LA:1995-1996",
ML20134H179,"30 June 1996","Rev 2 Suppl Reload Licensing Rept for RBS Reload 6,Cycle 7","Shutdown Margin,Anticipated operational occurrence"
ML20117H287,"30 June 1996","Common Cause Assessment of Refuel Operations at River Bend Station",
ML20096F235,"30 November 1995","Brief Aerial Photography Analysis of River Bend Station at St Francisville,LA:1994-1995",
ML20100F319,"30 November 1995","Suppl Reload Licensing Rept for RBS Reload 6,Cycle 7","Shutdown Margin,Anticipated operational occurrence"
ML20129E298,"31 May 1995","Final BNL Technical Rept, Metallurgical Evaluation of FW Nozzle to Safe-End Weld from River Bend Station Unit 1","Non-Destructive Examination"
ML20086C437,"31 May 1995","Draft, Metallurgical Evaluation of Feedwater Nozzle to Safe-End Weld from River Bend Station,Unit 1","Non-Destructive Examination"
ML20080B396,"30 November 1994","Brief Aerial Photography Analysis of River Bend Station at St Francisville,LA:1993-94",
ML20078C788,"30 June 1994","Revised Semi-Annual Rept on Fitness-For-Duty Program, for Reporting Period of 940101-0630",
ML18010B084,"5 May 1993","NRC Licensing Submittal Review of Licensing Conditions Imposed by NUREG-1216.","Safe Shutdown,Boric Acid,Shutdown Margin,Loop seal,Stroke time,Temporary Modification,Stress corrosion cracking,Liquid penetrant,Overspeed trip"
ML20128N327,"17 February 1993","Rev 0 to EA-PT-0003-S2, Responses to NRC Questions on River Bend Station Plant Transient Analysis Methodology, Suppl 1,EA-PT-91-0003-SP","Stroke time,Feedwater Controller Failure"
ML18010A952,"30 November 1992","NRC Licensing Submittal Review of Licensing Conditions Imposed by NUREG-1216.","Nondestructive Examination,Liquid penetrant"
ML20101R069,"8 June 1992","Rev 92-6 to Approved Vendors List Matl Mfgs & Suppliers of ASME Section III Matl & Subcontracted Svcs",
ML20094P269,"31 March 1992","Rev 0 to EA-CA-91-0001-S2, Steady State Core Physics Methods for BWR Design & Analysis, App G","Shutdown Margin"
ML20091J516,"31 January 1992","Rev 0 to Steady State Core Physics Methods for BWR Design & Analysis","Shutdown Margin,Power change"
ML20079P121,"31 October 1991","Suppl 1 to Nonproprietary River Bend Station Plant Station Plant Transient Analysis Methodology - Delta CPR Methodology & Addl Benchmarks","Stroke time,Anticipated operational occurrence,Feedwater Controller Failure"
"RS-91-137, Rev 0 to RCIC Reliability Analysis,River Bend Nuclear Station","10 September 1991","Rev 0 to RCIC Reliability Analysis,River Bend Nuclear Station","Packing leak,Probabilistic Risk Assessment"
ML20091C539,"31 July 1991","Technical Justification for Eliminating Mid-Cycle Insp of Feedwater Nozzle (N4A) to Safe-End Weld Indication at River Bend Plant",
ML20077A461,"30 April 1991","Transient Analysis Methodology","Anticipated operational occurrence,Fuel cladding"
ML20072T657,"31 March 1991","Rev 1 to Bounding Evaluation for River Bend 1 Heatup Rate Event",
ML20072P988,"15 November 1990","Draft Reassessment of Indication in Riverbend Feedwater Nozzle (N4A) to Safe End Weld",
ML20043A905,"31 March 1990","Rev 1 to Implementation of Reg Guide 1.99,Rev 2 for River Bend Station,Unit 1.",Hydrostatic
ML20247J941,"9 February 1989","Analyses of Components in Asco Solenoid Valve",
ML20043A906,"30 June 1988","Flux Wire Dosimeter Evaluation for River Bend Station.",
ML20149J411,"29 February 1988","IE Bulletin Program Rept","Stroke time,Hydrostatic,Anchor Darling,Liquid penetrant"
ML17279A191,"7 April 1987","Comparision of Electrical Design of Wye Pattern Globe Valve Actuator W/Ball Valve,Hanford 2 & River Bend Design. Five Oversize Drawings Encl",
ML20203N417,"30 April 1986","Rev 2 to Tdi Owners Group App Ii:Generic Maint Matrix & Justifications","Nondestructive Examination,Liquid penetrant"
ML20141M857,"28 January 1986","Investigation,Analysis & Corrective Action for River Bend Station,860101 Loss of Offsite Power","Scram Discharge Volume"
ML20137H209,"31 August 1985","Suppl 3 to Preliminary Equipment Survivability",
ML20134G961,"31 August 1985","Revised Stuck Open Relief Valve Base Case",
ML20134G968,"31 August 1985","Suppl 2 to Preliminary Equipment Survivability Rept",
ML20134H166,"31 August 1985","Equipment Survivability Enhancement",
ML20129E908,"31 July 1985","Hydrogen Deflagration Pressure Effects on Equipment",
ML20129F097,"31 July 1985","Revised Drywell Break Base Case Analysis",
ML20128H458,"31 July 1985","Preliminary Equipment Survivability Rept,River Bend Station Unit 1,Jul 1985","Fuel cladding"
ML20128L940,"30 June 1985","Reg Guide 1.97,Rev 3 Compliance Rept","Ultimate heat sink,Squib,Fuel cladding"
ML20127K603,"1 June 1985","Operational Safety of Tdi DSR-48 Emergency Diesel Generator Crankshafts at River Bend Station,Gulf States Utils",
ML20125C460,"31 May 1985","Dcrdr Summary Rept Suppl","Emergency Lighting,Scram Discharge Volume"
ML20127K708,"18 May 1985","Evaluation of DSR-48 Emergency Diesel Generator Crankshafts at River Bend Station","Liquid penetrant"
ML20117A563,"30 April 1985","Design & Computer Analysis of Siren Prompt Notification Sys River Bend Station",
ML20111C550,"28 February 1985","Rev 1 to Tdi Diesel Generator Design Review & Quality Revalidation Rept","Earthquake,Liquid penetrant,Loctite"
ML20107H172,"15 February 1985","Rev 0 to High Energy Line Break Evaluation Rept (Effect on Nonsafety-Related Control Components)",
ML20101M609,"31 December 1984","Vols I-IV of Tdi Diesel Generator Design Review & Quality Revalidation Rept","Coatings,Temporary Modification,Earthquake,Liquid penetrant,Loctite"
ML20100N270,"20 November 1984","Rev 1 to IE Bulletin 79-27 Study,Rept of Findings for River Bend Station Unit 1","Squib,Power change"
ML20099H376,"31 October 1984","Detailed Control Room Design Review,Methodology & Approach, Human Engineering Discrepancy Results, Summary Rept","Safe Shutdown,Reactor Vessel Water Level"
ML20100N414,"31 October 1984","Common Sensor Failure Evaluation Rept",
ML20100N412,"31 October 1984","Control Sys Failures Evaluation Rept",
ML20093M712,"8 October 1984","Gulf States Util Co Position Re Safety/Relief Valve Discharge Testing at River Bend Station",
ML20093D186,"9 July 1984","Seismic OBE & SSE Required Response Spectra for Auxiliary, Control,Diesel Generator,Fuel,Turbine,Pipe Tunnels 1 & 2 & Standby Svc Water Pumphouse & Cooling Tower Bldg",
