,"Issue date",Title,Topic
"IA-86-162, Partially Withheld Rept of Inquiry Q-1-83-012 Re Alleged Deficiencies in Emergency Diesel Generator,Radiation Containment Sys & Qualifications of Contractor Personnel. Region I Will Inspect Generator Design & Operating Details","3 May 1983","Partially Withheld Rept of Inquiry Q-1-83-012 Re Alleged Deficiencies in Emergency Diesel Generator,Radiation Containment Sys & Qualifications of Contractor Personnel. Region I Will Inspect Generator Design & Operating Details",
"IA-86-596, Rept of Inquiry Q2-85-021 on 860919 Re Alleged Falsification of Preservice Piping Insp Records by Contractor.W/Nuclear Energy Svcs,Inc Calibr Data Sheets","19 September 1986","Rept of Inquiry Q2-85-021 on 860919 Re Alleged Falsification of Preservice Piping Insp Records by Contractor.W/Nuclear Energy Svcs,Inc Calibr Data Sheets","Nondestructive Examination,Liquid penetrant"
"IA-87-399, Partially Withheld Rept of Investigation:Investigation of Alleged NRC Inspector Misconduct","10 July 1987","Partially Withheld Rept of Investigation:Investigation of Alleged NRC Inspector Misconduct",
"IR 05000018/1987001","23 September 1987","Insp Repts 50-018/87-01,50-070/87-01,50-073/87-01 & 50-183/87-01 on 870901-03.Violations Noted.Major Areas Inspected:Evesr,Getr,Nuclear Test Reactor & Vbwr Facility Operation Programs & Emergency Preparedness Program",
"IR 05000083/1982001","19 July 1984","IE Safeguards Insp Repts 50-083/82-01 & 70-1068/82-01 on 820729-31.No Nocompliance Noted.Major Areas Inspected: Security Plan,Organization,Access Controls,Records & Repts, Testing & Maint,Locks & Keys.Portions Deleted",
"IR 05000124/1983001","20 December 1983","IE Safeguards Insp Rept 50-124/83-01 on 831128-29.No Violations or Deviations Identified.Major Areas Inspected: Security Plan,Protection of Snm,Security Organization, Surveillance,Access Control & Alarm Sys.Portions Deleted",
"IR 05000124/1984001","15 June 1981","IE Safeguards Insp Rept 50-124/84-01 on 810504.No Noncompliance Noted.Major Areas Inspected:Security Plan, Organization,Physical Barriers,Access Control,Alarm Stations,Communications & Testing.Portions Deleted",
"IR 05000157/1989001","11 May 1989","Insp Rept 50-97/89-01 & 50-157/89-01 on 890425-26.No Violations Noted.Major Areas Inspected:Operation & Records of Triga & Zpr Reactors",
"IR 05000171/1998001","7 August 1998","Insp Rept 50-171/98-01 on 980612.No Violations Noted. Major Areas Inspected:Review of Facility Mgt & Control, Decommissioning Support Activities,Radiological Safety & Independent Measurements by Inspector","Fire Protection Program"
"IR 05000213/1982013","1 July 1982","IE Insp Repts 50-213/82-13,50-245/82-14,50-336/82-15 & 50-423/82-07 on 820607 & 08.No Noncompliance Noted.Major Areas Inspected:Prompt Public Notification Sys",
"IR 05000213/1985099","13 August 1985","Revised SALP Rept 50-213/85-99 for Sept 1983 - Feb 1985, Modifying Discussion Re Deviations from Normal QA Requirements & after-the-fact Determinations of Quality",
"IR 05000213/1988021","15 November 1988","Physical Security Insp Repts 50-213/88-21,50-245/88-22, 50-336/88-25 & 50-423/88-21 on 881017-21.No Noncompliance Noted.Major Areas Inspected:Safeguards Info Program - Corporate Ofcs",
"IR 05000237/1982008","15 June 1982","IE Insp Repts 50-237/82-08,50-249/82-09,50-254/82-09 & 50-265/82-10 on 820503-06 & 17-18.Noncompliance Noted: Inadequate Design Analysis for Effects of Component Cooling Svc Water Check Valve Slamming",
"IR 05000245/1985099","6 May 1985","SALP Repts 50-245/85-99 & 50-336/85-99 for Sept 1983 - Feb 1985","High Radiation Area,Non-Destructive Examination,Fire Barrier,Weld Overlay,Hydrostatic,Reserve Station Service Transformer,Systematic Assessment of Licensee Performance,Safeguards Contingency Plan,Exemption Request,Control of Heavy Loads,Fuel cladding,Inattentive"
"IR 05000247/1986026","22 September 1986","Insp Rept 50-247/86-26 on 860826-28.Major Areas Inspected: Requalification & Initial Licensing Training Programs for Licensed Operators.No Tracking Sys for Assuring Compliance w/10CFR55.31(e) Requirements",
