,"Issue date",Title,Topic
"L-01-002, NRC Bulletin 2001-01: Circumferential Cracking of Reactor Pressure Vessel Head Penetration Nozzles - Updated Response","22 October 2002","NRC Bulletin 2001-01: Circumferential Cracking of Reactor Pressure Vessel Head Penetration Nozzles - Updated Response",
"L-03-002, Notification of Deletion of Commitment Made, 30-Day Response to NRC Bulletin 2003-02","9 October 2009","Notification of Deletion of Commitment Made, 30-Day Response to NRC Bulletin 2003-02",
"L-08-001, Response to Requests for Additional Information - License Amendment Request to Revise Technical Specifications to Adopt TSTF-523, Generic Letter 2008-01, Managing Gas Accumulation, Revision 2, Using the Consolidated..","14 April 2016","Response to Requests for Additional Information - License Amendment Request to Revise Technical Specifications to Adopt TSTF-523, Generic Letter 2008-01, Managing Gas Accumulation, Revision 2, Using the Consolidated..",
"L-11-094, Notification of Changes to Prairie Island Nuclear Generating Plant (PINGP) Emergency Response Data System (ERDS) and PINGP Data Point Library (Dpl)","29 November 2011","Notification of Changes to Prairie Island Nuclear Generating Plant (PINGP) Emergency Response Data System (ERDS) and PINGP Data Point Library (Dpl)","Met Tower"
"L-2007-133, Proof of Insurance Related to License Transfer, Per NRC Order Dated July 31, 2007","16 August 2007","Proof of Insurance Related to License Transfer, Per NRC Order Dated July 31, 2007",
"L-2007-134, Notice of Change of Senior Management & Copy of Non-Qualified Decommissioning Trust Agreement Relating to License Transfer, Per NRC Order Dated July 31, 2007","16 August 2007","Notice of Change of Senior Management & Copy of Non-Qualified Decommissioning Trust Agreement Relating to License Transfer, Per NRC Order Dated July 31, 2007",
"L-2007-149, Notice of Closing Related to NRC Order Approving Transfer of Licenses and Conforming Amendments, Dated July 31, 2007","21 September 2007","Notice of Closing Related to NRC Order Approving Transfer of Licenses and Conforming Amendments, Dated July 31, 2007",
"L-2007-156, Transfer of Ownership on September 28, 2007","28 September 2007","Transfer of Ownership on September 28, 2007",
"L-2007-157, Notice of Change of Senior Management Relating to License Transfer","19 October 2007","Notice of Change of Senior Management Relating to License Transfer",
"L-2007-207, Units 1 & 2, Turkey Point, Units 3 & 4, Duane Arnold and Seabrook - Corporate Merger of Decommissioning Trustee","18 December 2007","Units 1 & 2, Turkey Point, Units 3 & 4, Duane Arnold and Seabrook - Corporate Merger of Decommissioning Trustee",
"L-2008-001, Units 1 & 2; Seabrook and Duane Arnold - 60-Day Response to NRC Bulletin 2007-01: Security Officer Attentiveness","11 February 2008","Units 1 & 2; Seabrook and Duane Arnold - 60-Day Response to NRC Bulletin 2007-01: Security Officer Attentiveness",
"L-2008-002, Corporate Merger of Decommissioning Trustee","3 January 2008","Corporate Merger of Decommissioning Trustee",
"L-2008-066, Nuclear Property Insurance - 10 CFR 50.54(w)(3) for Florida Power & Light Company, FPL Energy Seabrook, LLC, FPL Energy Duane Arnold, LLC, and FPL Energy Point Beach, LLC","27 March 2008","Nuclear Property Insurance - 10 CFR 50.54(w)(3) for Florida Power & Light Company, FPL Energy Seabrook, LLC, FPL Energy Duane Arnold, LLC, and FPL Energy Point Beach, LLC",
"L-2008-076, Extension Request Regarding the Three Month Response to NRC Generic Letter 2008-01, Managing Gas Accumulation in Emergency Core Cooling, Decay Heat Removal, and Containment Spray Systems","9 April 2008","Extension Request Regarding the Three Month Response to NRC Generic Letter 2008-01, Managing Gas Accumulation in Emergency Core Cooling, Decay Heat Removal, and Containment Spray Systems",
"L-2008-132, Units 1 & 2, Official Service List Changes","30 June 2008","Units 1 & 2, Official Service List Changes",
"L-2008-150, Duane Arnold, and Point, Beach, Units 1 and 2, Quality Assurance Topical Report (QATR-FPL-1) Revisions 1 & 2","27 June 2008","Duane Arnold, and Point, Beach, Units 1 and 2, Quality Assurance Topical Report (QATR-FPL-1) Revisions 1 & 2","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Fire Barrier,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Process Control Program,Safeguards Contingency Plan,Maintenance Rule Program,Fire Protection Program,Grace period,Power Uprate"
"L-2008-159, Duane Arnold, and Point Beach Units 1 and 2 - Response to NRC Request for Additional Information Concerning NRC Bulletin 2007-01: Security Officer Attentiveness","15 August 2008","Duane Arnold, and Point Beach Units 1 and 2 - Response to NRC Request for Additional Information Concerning NRC Bulletin 2007-01: Security Officer Attentiveness",
"L-2008-177, Official Service List Distribution for Safeguards Information and Official Use Only - Security-Related Information","8 August 2008","Official Service List Distribution for Safeguards Information and Official Use Only - Security-Related Information",
"L-2008-179, Units 1 & 2 and Turkey Point, Units 3 & 4 - Request for Extension of Enforcement Discretion and Revised Submittal Schedule for 10 CFR 50.48(c) License Amendment Request","11 September 2008","Units 1 & 2 and Turkey Point, Units 3 & 4 - Request for Extension of Enforcement Discretion and Revised Submittal Schedule for 10 CFR 50.48(c) License Amendment Request","Safe Shutdown,Enforcement Discretion,Probabilistic Risk Assessment,Operator Manual Action,Fire Protection Program"
"L-2008-223, Florida Power & Light - Official Service List Change","15 October 2008","Florida Power & Light - Official Service List Change",
"L-2008-233, Units 1 and 2 - Correspondence Distribution Listing Update Request","28 October 2008","Units 1 and 2 - Correspondence Distribution Listing Update Request",
"L-2008-265, 10 CFR 140.21 Licensee Guarantees of Payment of Deferred Premiums","19 December 2008","10 CFR 140.21 Licensee Guarantees of Payment of Deferred Premiums",
"L-2009-002, Pont Beach Units 1 & 2, Announcement - FPL CNO, Art Stall to Retire in 2010 and Mano Nazar Named New FPL CNO","6 January 2009","Pont Beach Units 1 & 2, Announcement - FPL CNO, Art Stall to Retire in 2010 and Mano Nazar Named New FPL CNO",
"L-2009-007, Notice of Name Change of Indirect Parent of FPL Group Nuclear Companies","8 January 2009","Notice of Name Change of Indirect Parent of FPL Group Nuclear Companies",
"L-2009-055, Units 1 and 2, Decommissioning Funding Status Reports","27 March 2009","Units 1 and 2, Decommissioning Funding Status Reports",
"L-2009-065, Nuclear Property Insurance - 10 CFR 50.54(w)(3)","25 March 2009","Nuclear Property Insurance - 10 CFR 50.54(w)(3)",
"L-2009-066, Notice of Legal Names Changes Update Effective 04/16/09","24 March 2009","Notice of Legal Names Changes Update Effective 04/16/09",
"L-2009-072, Duane Arnold Energy Center & Point Beach, Units 1 & 2 - Request for Use of Delta Protection Mururoa V4F1 R Supplied Air Suits","28 April 2009","Duane Arnold Energy Center & Point Beach, Units 1 & 2 - Request for Use of Delta Protection Mururoa V4F1 R Supplied Air Suits",Mururoa
"L-2009-098, Units 1 and 2 - Official Service List Change","1 May 2009","Units 1 and 2 - Official Service List Change",
"L-2009-115, Response to Apparent Violations Inspection Report","7 May 2009","Response to Apparent Violations Inspection Report",
"L-2009-122, Duane Arnold, and Point Beach, Units 1 and 2, Official Service List Change","14 May 2009","Duane Arnold, and Point Beach, Units 1 and 2, Official Service List Change",
"L-2009-131, Units 1 and 2 - Official Service List Change","28 May 2009","Units 1 and 2 - Official Service List Change",
"L-2009-134, Submittal of Quality Assurance Topical Report (QATR FPL-1) Revision 4","29 June 2009","Submittal of Quality Assurance Topical Report (QATR FPL-1) Revision 4","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Fire Barrier,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Process Control Program,Safeguards Contingency Plan,Maintenance Rule Program,Fire Protection Program,Grace period,Power Uprate"
"L-2009-172, and Point Beach Nuclear Plant, Units 1 and 2 - Decommissioning Funding Status and Financial Assurance Plan","27 July 2009","and Point Beach Nuclear Plant, Units 1 and 2 - Decommissioning Funding Status and Financial Assurance Plan",
"L-2009-207, Units 1 & 2, Update to Decommissioning Funding Status and Financial Assurance Plan","11 September 2009","Units 1 & 2, Update to Decommissioning Funding Status and Financial Assurance Plan",
"L-2009-242, Response to Request for Additional Information on Decommissioning Funding Status for NextEra Energy'S Ownership Interests","27 October 2009","Response to Request for Additional Information on Decommissioning Funding Status for NextEra Energy'S Ownership Interests","Decommissioning Funding Plan"
"L-2009-273, CFR 140.21 Licensee Guarantees of Payment of Deferred Premiums","23 December 2009","CFR 140.21 Licensee Guarantees of Payment of Deferred Premiums",
"L-2009-297, Official Service List Title Change, St. Lucie, Turkey Point, Seabrook Station, Duane Arnold Energy Center, Point Beach","17 December 2009","Official Service List Title Change, St. Lucie, Turkey Point, Seabrook Station, Duane Arnold Energy Center, Point Beach",
"L-2010-053, Units 1 & 2 - Current Levels of Nuclear Property Insurance","18 March 2010","Units 1 & 2 - Current Levels of Nuclear Property Insurance",
"L-2010-104, Response to Request for Additional Information","25 May 2010","Response to Request for Additional Information",
"L-2010-138, Submittal of Quality Assurance Topical Report (QATR FPL-1) Revision 7","28 June 2010","Submittal of Quality Assurance Topical Report (QATR FPL-1) Revision 7","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Fire Barrier,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Process Control Program,Safeguards Contingency Plan,Maintenance Rule Program,Fire Protection Program,Grace period,Power Uprate"
"L-2010-298, Units 1 & 2 - 10 CFR 140.21 Licensee Guarantees of Payment of Deferred Premiums","16 December 2010","Units 1 & 2 - 10 CFR 140.21 Licensee Guarantees of Payment of Deferred Premiums",
"L-2011-058, Duane Arnold and Point Beach, Units 1 & 2 - Status Reports Decommissioning Funding Status Report for the Listed Units","23 March 2011","Duane Arnold and Point Beach, Units 1 & 2 - Status Reports Decommissioning Funding Status Report for the Listed Units","Decommissioning Funding Plan"
"L-2011-096, Nuclear Property Insurance - 10 CFR 50.54(w)(3)","14 March 2011","Nuclear Property Insurance - 10 CFR 50.54(w)(3)",
"L-2011-209, Duane Arnold Energy Center, & Point Beach, Units 1 and 2, Response to Request for Additional Information Related to Decommissioning Funding Status Report","8 June 2011","Duane Arnold Energy Center, & Point Beach, Units 1 and 2, Response to Request for Additional Information Related to Decommissioning Funding Status Report",
"L-2011-235, Point Beach, Units 1 & 2, St. Lucie, Units 3 & 4 and Turkey Point, Units 1 and 2, Request for Extension of Enforcement Discretion and Commitment to Submittal Dates for 10 CFR 50.48(c) License Amendment Request","23 June 2011","Point Beach, Units 1 & 2, St. Lucie, Units 3 & 4 and Turkey Point, Units 1 and 2, Request for Extension of Enforcement Discretion and Commitment to Submittal Dates for 10 CFR 50.48(c) License Amendment Request","Enforcement Discretion,Operator Manual Action"
"L-2011-243, Submittal of Quality Assurance Topical Report (QATR FPL-1), Revision 9","27 June 2011","Submittal of Quality Assurance Topical Report (QATR FPL-1), Revision 9","Shutdown Margin,Offsite Dose Calculation Manual,Fire Barrier,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Process Control Program,Maintenance Rule Program,Fire Protection Program,Grace period,Power Uprate"
"L-2011-293, Notification of Official Service List Changes Update","1 August 2011","Notification of Official Service List Changes Update",
"L-2011-312, Point Beach and St. Lucie, Units 1 and 2 and Turkey Point, Units 3 and 4 - Regarding Online Reference Portal","5 August 2011","Point Beach and St. Lucie, Units 1 and 2 and Turkey Point, Units 3 and 4 - Regarding Online Reference Portal","Enforcement Discretion"
"L-2011-548, Units 1 & 2 - 10 CFR 140.21 Licensee Guarantees of Payment of Deferred Premiums","14 December 2011","Units 1 & 2 - 10 CFR 140.21 Licensee Guarantees of Payment of Deferred Premiums",
