,"Issue date",Title,Topic
"IR 05000289/1998099","26 February 1998","Notification of Significant Licensee Meeting 98-22 W/Util on 980318 to Discuss SALP for Period Covering 960805-980124,as Documented in SALP Rept 50-289/98-99","Systematic Assessment of Licensee Performance"
"IR 05000289/1998301","4 November 1998","Forwards NRC Operator Licensing Exam Rept 50-289/98-301 with as Given Written Exam for Tests Administered on 980824-27 at Facility","Boric Acid,High Radiation Area,Job Performance Measure,Continuous fire watch,Fire Watch"
"IR 05000320/1983018","14 November 1988","Forwards DOE Radiological & Environ Science Lab Analyses of Sr-89,Sr-90,gamma Spectrometry,Gross Alpha,Gross Beta & Tritium from Insp Rept 50-320/83-18,per ASLB Request",
"IR 05000324/1986007","28 July 1986","Forwards Insp Repts 50-325/86-06,50-324/86-07,50-400/86-43, 50-325/86-18,50-324/86-19 & One Internal Document Re Results of Technical Review Re Region II Actions on Miriello Cases.W/O Encl",
"IR 05000397/1987006","1 July 1987","Forwards Draft SALP Rept 50-397/87-06 for Feb-May 1987 for Review.Comments Requested at SALP Board Meeting Schedule for 870707 in Region V.Update of Tables 1-4 Included in Draft. W/O Rept",
"IR 05000400/1985048","14 July 1986","Notifies of Ofc of Investigations Discontinuance of Inquiry Q2-85-021 & Related Area of Interest as to Matter Contained in Insp Rept 50-400/85-48.Insp Rept & Notice of Violation May Be Released",
"IR 05000410/1983006","2 December 1983","Discusses 830422 Anonymous Allegation Re Deficiencies in Emergency Diesel Generator Sys,Radiation Containment Sys & Qualifications of Contract Personnel (Allegation Rept Q-1-83-012,based on Insp Rept 50-410/83-06)",
"IR 05000445/1978020","9 February 1979","Corrects Notice of Deviation Re Insp Rept 50-445/78-20,per Util 790209 Response",
"IR 05000454/1983038","27 January 1984","Identifies Addl Insp Repts 50-454/83-38 & 50-455/83-28 Re Reinsp Program,Per 840120 Memo",
"IR 05000482/1983013","26 July 1983","Informs That Allegation 4-83-A-17 Re Improper Use of white-out Unsubstantiated.Forwards Insp Rept 50-482/83-13. Engineering Section Insp to Be Conducted.W/O Encl",
"IR 05000482/1983028","26 October 1983","Informs That Allegation 4-83-A-17 Inspected by R Hall on 830919-22 & Findings Reported in Encl 50-482/83-28.W/o Insp Rept.Related Info Encl",Affidavit
"IR 05000482/1984001","22 February 1984","Informs That Remaining Item on Allegation 4-83-A-25 Completed.W/O Insp Rept 50-482/84-01",
"IR 05000482/1984051","11 December 1984","Forwards Special Const Verification Insp Rept 50-482/84-51 of Voluntary Const self-assessment on 841023-1102,per 840924 Request,For Transmittal to Applicant.Transmittal Ltr, Potential Enforcement Actions & Unresolved Items Also Encl",
"IR 05000525/2006002","3 June 1985","Submits TMI Program Ofc Weekly Status Rept for Wk of 850525-0602",
"IR 05000528/1985012","25 September 1985","Forwards 850806 & 0730 Ltrs & Insp Rept 50-528/85-12 Per ACRS 811215 Request for Info Re Startup Experience on Unit 1 Prior to Loading on Unit 2.Unit 2 Fuel Load Scheduled for Nov.Initial Criticality Expected by Jan 1986",
"IR 05000529/1985044","27 November 1985","Comments on Comparison of as-built Plant W/Facility Tech Specs.Details of Review to Be Reflected in Insp Rept 50-529/85-44 & IE Insp Procedure 71301, Tech Spec Review, Dtd 850322.Proposed Tech Specs Clear & Enforceable",
"IR 05000729/2008004","5 August 1985","Submits TMI Program Ofc Weekly Status Rept for Wk of 850729-0804",
"IR 05000831/2009008","9 September 1985","Forwards TMI Program Ofc Weekly Status Rept for Wk of 850831-0908",
"IR 05000930/2010006","7 October 1985","Submits TMI Program Ofc Weekly Status Rept for Wk of 850930-1006",
"IR 07100015/2011016","23 November 1987","Forwards Plant Status Rept for 871015-1116,providing Highlights of Significant Events","New Resident Inspector"
"IR 07100023/2011005","9 November 1987","Forwards NRC Resident Ofc Status Rept for 871023-1105","Contraband,Hydrostatic"
"IR 07100026/2011029","30 November 1987","Submits TMI-2 Cleanup Project Directorate Status Rept for 871026-1129 Re Defueling,Environ Monitoring,Decontamination Activities,Waste Mgt,Nrc Evaluations in Progress & Next Public Meeting",
"IR 07100120/2012003","9 December 1987","Forwards Plant Status Rept for 871120-1203.Three Resident Inspectors Monitored Activities at Plant During Rept Period",Hydrostatic
"IR 07100204/2012017","21 December 1987","Forwards Plant Status Rept for 871204-1217",
ML082320170,"4 October 1985","Responds to 850828 Concerns That Procedures in Draft Manual Chapter 0514 Not Followed in Addressing Util 850604 Backfit Claim.Nrr Completed Actions within Stipulated 3-wk Time Frame.Ie Concurrence Delayed NRC Response",Backfit
ML082380843,"7 November 1985","Discusses Util 850531 Response to NRC Request for Addl Info Re Item 2.2.2 of Generic Ltr 83-28 Contending That Request Violated plant-specific Backfit Manual.Appeal Not Planned. Item Closed",Backfit
ML082890913,"18 March 1985","Forwards Monthly Status Rept on plant-specific Backfitting Activities Current Through 850308.Nine of 15 SER Open Items Resolved Prior to Appeal Meetings.Ser Scheduled for Completion on 850329",
ML18046B289,"4 February 1982","Advises That Encl Cover Sheets Should Be Placed in Appropriate Binders of Security Plans,Safeguards Contingency Plans & Suitability,Training & Qualification Plans.Encl Withheld (Ref 10CFR73.21)",
ML18046B290,"10 February 1982","Advises That Encl Cover Sheets Should Be Placed in Appropriate Binders of Security Plans,Safeguards Contingency Plans & Suitability,Training & Qualification Plans.Encl Withheld (Ref 10CFR73.21)",
