,"Issue date",Title,Topic
ML20206F081,"14 April 1999","Informs That Coc 9151 for Model HN-100 Series 3 & Ln 14-170 Series 1 Packages Expired on 990401.Use of Packages Under General License Provisions of Subpart C of 10CFR71 or Under Provisions of 49CFR173.471 Is Terminated",
ML20207J308,"4 March 1999","Forwards Rev 18 to Coc 9151 for Model HN-100 Series 3 & Ln 14-170 Series 1 Packages.Revised Coc & Approval Record,Encl",
ML20153G266,"25 September 1998","Notification of Registration as User of Certificates of Compliance 9151,9176 & 9222,in Response to 980915 Request",
ML20203H462,"8 December 1997","Forwards Coc 9151,rev 17 for Model HN-100 Series 3 & Ln 14-170 Series I Packages",
ML20132C864,"13 December 1996","Informs That Batelle Has Been Removed as User of Cocs 5450, 5957,6058,6244,6357,6400,6601,9010,9067,9068,9070,9079,9081, 9094,9096,9108,9111,9151,9152,9168,9208 & 9216 Per 961107 Request",
ML20134H781,"13 November 1996","Advises That QA Program Approval for Radioactive Matl package:0138 Was Terminated on 961107.Listed Certificates of Compliance Also Terminated",
ML20058G065,"6 November 1990","Notifies of Registration as User of Certificate of Compliance 9151,per 901019 Request",
ML20059N863,"10 October 1990","Notification of Registration as User of Certificate of Compliance 9151,in Response to 900924 Request",
ML20058N890,"10 August 1990","Forwards Rev 13 to Certificate of Compliance 9151 for Models HN-100 Series 3,CNS 14-170 Series III & Ln 14-170 Series 1",
ML20055F719,"17 July 1990","Notification of Registration as User of Certificate of Compliance 9151,in Response to 900706 Request",
ML20247D394,"19 July 1989","Informs of Registration as User of Certificate of Compliance 9151,per 890703 Request",
ML20154G322,"14 September 1988","Forwards Rev 12 to Certificate of Compliance 9151 for Model HN-100,Series 3,CNS 14-170,Series III & Ln 14-170,Series 1 & NES-1 Shipping Packages",
ML20239A048,"14 September 1987","Notification of Registration as User of Certificate of Compliance 9151",
ML20238D121,"3 September 1987","Notification of Registration as User of Certificates of Compliance 9079,9151 & 9159 in Response to 870812 Request",
ML20235X776,"22 July 1987","Forwards Certificate of Compliance 9151,Rev 11 for Models HN-100 Series 3,CNS 14-170 Series Iii,Ln 14-170 Series 1 & NES-1 Shipping Packages",
ML20215D757,"16 June 1987","Notification of Registration as User of Models CNS 14-195-H, CNS 6-80-2,CNS 6-80-2A & CNS 8-120 B,In Response to 870520 Request",
ML20209D446,"23 April 1987","Notification of Registration as User of Models OH-142,OH-142 MKI,OH-142 MKIB,OH-142 Mkii & NUS 10-135 in Response to 870410 Request.Util Also Registered as User of Models HN-100 Series 3,CNS 14-170 Iii,Ln 14-170 1 & NES-1",
ML20212K144,"26 February 1987","Requests Addl Info Re Certificate of Compliance 9151 for Model Ln 14-170 S1.Info Should Be Submitted 30 Days Prior to 870630 Expiration Date",
ML20215D131,"12 December 1986","Forwards Certificate of Compliance 9151,Rev 10,for Models HN-100 Series 3,CNS 14-170 Series Iii,Ln 14-170 Series 1 & NES-1",
ML20215D084,"12 December 1986","Notification of Registration as User of Packages Listed in Licensee",
ML20211G232,"28 October 1986","Notification of Registration as User of Models HN-100 Series 3,CNS 14-170 Iii,Nus 14-170 I & NES-1,in Response to 861015 Request",
ML20203N689,"9 October 1986","Notification of Registration as User of Listed Models, Including CNS 8-120 A,OH-142,OH-142 MKI,OH-142 Mkib, OH-142 Mkii,Nus 10-135,NUPAC 14D-2.0 & HN-100,Series 2,in Response to 860926 Request",
ML20210T321,"2 October 1986","Forwards Request for Addl Info Re Drawings C-110-D-0017, Sheets 1 & 2 & Acceptance Test & Maint Program to Complete Review of 860609 Application for Amend to Certificate of Compliance 9151 for Model CNS 14-170","Nondestructive Examination"
ML20212E523,"30 July 1986","Forwards Rev 9 to Certificate of Compliance 9151 for Models HN-100 Series 3,CNS 14-170 Series Iii,Nus 14-170 Series 1 & NES-1",
ML20204E959,"28 July 1986","Notification of Registration as User of Models Nupac 14/190L,NUPAC 14/190M,NUPAC 14/190H,NUS 14-170L,NUS 14-170M, NUS 14-170H & CNS 8-120 B in Response to 860715 Request",
ML20204E934,"24 July 1986","Notification of Registration as User of Models HN-100 Series 3,CNS 14-170 Iii,Nus 14-170 I in Response to 860630 Request",
ML20203G414,"23 July 1986","Forwards Request for Info Re 860606 Application for Amend to Certificate of Compliance 9151 for Model CNS-14-170,Series III",
ML20202C390,"2 July 1986","Notification of Registration as User of Models Nupac 14D-2.0,HN-100 Series 2,HN-100 2A,HN-100 Series 3, CNS 14-170.III & NUS 14-170 I,In Response to 860617 Request",
ML20198G915,"20 May 1986","Advises of Expiration of Certificate of Compliance 9151 on 870630 & Discusses Actions to Be Taken by licensee.As-built Engineering Drawings of Packaging Must Be Submitted for Amend or Renewal of Model CNS 14-170 Beyond Expiration Date",
ML20198G597,"20 May 1986","Forwards Request for Addl Info Re 850409 Application for Amend to Certificate of Compliance 9151 for Model HN-100 Series 3 Package.Response Should Include Packaging Drawings That Ref Correct ASME Std,SE-165",
ML20210R348,"13 May 1986","Notification of Registration as User of Models HN-100 Series 3,CNS 14-170III,NUS 14-170I,NUPAC 14/190L,NUPAC 14/190M & Nupac 14/190H,in Response to 860403 & 28 Requests",
ML20203N584,"30 April 1986","Notification of Registration as User of Models HN-600, Nupac 100,CNS 7-100,HN-100 Series 3,GNS 14-170 III & NUS 14-170 I,In Response to 860407 & 08 Requests",
ML20203N762,"30 April 1986","Forwards Request for Addl Info Re 860226 Application for Amend to Certificate of Compliance 9151 for Model HN-100 Series 3.Response Requested within 30 Days",
ML20199L731,"26 March 1986","Notification of Registration as User of Models HN-100 Series 3,CNS 14-170 III & NUS 14-170 I,In Response to 860311 Request",
ML20141K230,"16 January 1986","Notification of Registration as User of Models CNS 8-120, CNS 14-195-H,CNS 21-300,CNS 6-80-2,CNS 6-80-2A,HN-100 Series 3,CNS 14-170 III & NUS 14-170 I,In Response to 851119 Request",
ML20137C280,"9 January 1986","Notification of Registration as User of Models HN-100 Series 3,CNS 14-170 III & NUS 14-170 I,In Response to 851212 Request",
ML20132A676,"19 September 1985","Requests Addl Info Re 850409 Application for Amend to Model HN-100 Series 3.Response Requested within 30 Days of Ltr Date","Nondestructive Examination"
ML20135G237,"11 September 1985","Notification of Registration as User of Models HN-200, Nupac 14D-2.0,HN-100 Series 2,HN-100 2A,HN-600,NUPAC 100, CNS 7-100,HN-100 Series 1,HN-100 Series 3,CNS 14-170 III & NUS 14-170 I",
ML20137G494,"19 August 1985","Notification of Registration as User of Models Nupac 14D-2.0,HN-100 Series 2,HN-100 2A,HN-100 Series 3, CNS 14-170 III & NUS 14-170 I,In Response to 850812 Request",
ML20132F747,"25 July 1985","Notification of Registration as User of Listed Models, Including CNS 8-120,HN-600,NUPAC 100 & NUS 14-170 I,In Response to 850710 Request",
ML20126M165,"18 July 1985","Notification of Registration as User of Models OH-142,OH-142 MKI,OH-142 MKIB,OH-142 Mkii,Nus 10-135,NUPAC 14D-2.0,HN-100 Series 2,HN-100 2A,HN-100 Series 3,CNS 14-170 III & Mus 14-170 I,In Response to 850627 Request",
ML20129D854,"15 July 1985","Notification of Registration as User of Models HN-100 Series 3,CNS 14-170 III & NUS 14-170 I in Response to 850708 Request",
ML20128C161,"26 June 1985","Notification of Registration as User of Models HN-100,Series 3,CNS 14-170 III & NUS 14-170 I,In Response to 850613 Request",
ML20127N216,"20 June 1985","Notification of Registration as User of Models H-100 Series 3,CNS 14-170 III & Hus 14-170 I in Response to 850610 Request",
ML20127N349,"20 June 1985","Forwards Rev 8 to Certificate of Compliance 9151 for Models HN-100 Series 3,CNS 14-170 Series III & NUS 14-170 Series 1. List of Registered Users Encl",
ML20129B769,"22 May 1985","Forwards Rev 7 to Certificate of Compliance 9151 for Models HN-100 Series 3,CNS 14-170 Series III & NUS 14-170 Series 1",
ML20054K916,"25 June 1982","Forwards Corrected First Page to Safety Evaluation for Model HN-100 Series 3 Package",
ML20054L383,"22 June 1982","Forwards Revision 0 to Certification of Compliance 9151 for Model HN-100 Series 3",
