,"Issue date",Title,Topic
ML20076N140,"15 July 1983","Rept of Overhead Fluid Grouting Test Program",
ML20023D133,"5 May 1983","Evaluation of Pressures in Lines of Grouting Equipment - Crack Repair Borated Water Storage Tank Foundations.",
ML20081J657,"12 April 1983","Test Program Status & Rev 12 - Test Schedule",
ML18047A352,"31 May 1982","Epri/Marshall Electric Motor Operated Valve (Block Valve), Interim Test Data Rept.","Loop seal,Stroke time"
ML18047A353,"31 March 1982","EPRI Summary Rept:Westinghouse Gate Valve Closure Testing Program, Revision 1","Boric Acid"
ML20042C600,"23 March 1982","Test Results:Retaining Walls,Soil Boring & Testing Program.",
ML20052F616,"15 March 1982","Addl Test Results,Index Property Testing - Soil Boring & Testing Program Midland Plant - Units 1 & 2,Midland,MI.",
ML20052F620,"9 December 1981","Addl Test Results,Foundation Till - Perimeter Dike Soil Boring & Testing Program Midland Plant - Units 1 & 2.",
ML20052F611,"17 September 1981","Addl Test Results,Foundation Sand - Baffle Dike Soil Boring & Testing Program Midland Plant - Units 1 & 2.",
ML20010J040,"28 August 1981","Test Results,Foundation Soils,Auxiliary Bldg (Part 1),Soil Boring & Testing Program.",
ML20009H256,"8 July 1981","Test Results:Diesel Generator Bldg Soil Boring & Testing Program Midland Plant.",
ML20010A472,"1 July 1981","Test Results,Perimeter & Raffle Dike Areas Soil Boring & Testing Program,Midland Plant-Units 1 & 2,Midland,MI, Vols 1 & 2.Prepared for CPC",
ML19350E567,"10 June 1981","Preliminary Test Results,Soil Boring & Testing Program, Perimeter & Baffle Dike Areas.",
ML20063H477,"31 August 1980","Rept on Testing of Concrete Expansion Anchors & Grouted Anchors Installed in Concrete Blockwalls",
ML19318C979,"30 April 1980","Model Testing of Containment Sump ECCS Recirculation Intakes, Prepared for Bechtel Power Co & Util",
ML19344A357,"29 February 1980","Consolidation Tests. Prepared for Bechtel Power Corp",
ML19344A356,"29 February 1980","Data Summary & Lab Procedures. Prepared for Bechtel Power Corp",
ML19344A358,"29 February 1980","Strength Tests. Prepared for Bechtel Power Corp",
ML19344A359,"29 February 1980","Miscellaneous Tests. Prepared for Bechtel Power Corp",
ML19344A360,"29 February 1980","Test Pits 1,2 & 3. Prepared for Bechtel Power Corp",
ML19329E963,"30 September 1979","Plate Load Test PL-2, Prepared for Bechtel Power Corp",
ML19329E953,"30 September 1979","Plate Load Test PL-1, Prepared for Bechtel Power Corp",
