,"Issue date",Title,Topic
ML21181A186,"30 June 2021","Scoping Summary Report","Aging Management,Fukushima Dai-Ichi,Design basis earthquake,License Renewal,Subsequent License Renewal,Earthquake,Chernobyl,COVID-19,Backfit"
ML21181A181,"30 June 2021","Issuance of Environmental Scoping Summary Report Associated with the NRC Staff'S Review of the North Anna Power Station, Unit Nos. 1 and 2, Subsequent License Renewal Application","License Renewal"
ML21181A220,"29 June 2021","Part 21 Written Notification - P21-03302021 Rev. 2 - Failures of Size 1 and 2 Freedom Series Full Voltage Reversing Starters",
"IR 05000338/2021012","25 June 2021","Triennial Fire Protection Inspection Report 05000338/2021012 and 05000339/2021012","Hot Short,Safe Shutdown,Fire Barrier,Probabilistic Risk Assessment,Operator Manual Action,Temporary Modification,Multiple Spurious Operation,Aging Management,License Renewal,Fire Protection Program"
ML21175A247,"24 June 2021","2020 Annual Report of Emergency Core Cooling System (ECCS) Model Changes Pursuant to the....-",
ML21174A195,"23 June 2021","Safety RAIs - Set Y - Draft - Enclosure","Aging Management,Pressure Boundary Leakage"
ML21174A304,"23 June 2021","SLRA RAI Response Public Meeting - 21-06-24",
"PMNS20210778, Discussion of Dominion'S Response to Select Staff RAIs on North Anna Subsequent License Renewal Application - Topics to Be Determined","23 June 2021","Discussion of Dominion'S Response to Select Staff RAIs on North Anna Subsequent License Renewal Application - Topics to Be Determined","Aging Management"
ML21180A416,"22 June 2021","PWR Owners Group, Comments on the NRC Draft Safety Evaluation for PWROG-19047-P/NP, Revision 0, North Anna Units 1 and 2 Reactor Vessels Low Upper-Shelf Fracture Toughness Equivalent Margin Analysis (PA-MSC-1481)",
ML21180A417,"22 June 2021","PWR Owners Group, Table 1- Comments on the Draft Safety Evaluation (Dse) for PWROG-19047-P and PWROG-19047-NP",
ML21168A339,"17 June 2021","Virgil C. Summer Nuclear Station, North Anna Power Station, Surry Power Station -Submission of Revision 30 of the Quality Assurance Topical Report","Fitness for Duty,Shutdown Margin,Non-Destructive Examination,Grab sample,Commercial Grade Dedication,Hydrostatic,Coatings,Nondestructive Examination,Temporary Modification,Incorporated by reference,Condition Adverse to Quality,Aging Management,Process Control Program,License Renewal,Pandemic,COVID-19,Liquid penetrant,Fire Protection Program,Grace period"
