,"Issue date",Title,Topic
"RA-23-0211, Reply to a Notice of Violation (NOV) 05000270/2023010-02","17 August 2023","Reply to a Notice of Violation (NOV) 05000270/2023010-02","Condition Adverse to Quality,Significance Determination Process"
"RA-21-0019, Reply to a Notice of Violation; EA-2021-004","19 February 2021","Reply to a Notice of Violation; EA-2021-004","Significance Determination Process"
"ONS-2015-015, Revised Reply to a Notice of Violation; EA-14-091","19 February 2015","Revised Reply to a Notice of Violation; EA-14-091","Condition Adverse to Quality,Significance Determination Process,Pressure Boundary Leakage,Operational leakage,Thermal fatigue"
ML12080A148,"27 February 2012","Reply to a Notice of Violation Regarding Inspection Report 05000269-11-008, 05000270-11-008, and 05000287-11-008","Condition Adverse to Quality,Significance Determination Process,Scaffolding"
ML070860767,"15 March 2007","Reply to a Notice of Violation","Significance Determination Process,Foreign Material Exclusion"
ML063620092,"20 December 2006","Appeal of Final Significance Determination for White Finding and Reply to Notice of Violation; EA-06-199","Safe Shutdown,Probabilistic Risk Assessment,Significance Determination Process,Maintenance Rule Program"
ML060600417,"15 February 2006","Integrated Inspection Report 05000269/2005004, 05000270/2005004, 05000287/2005004, Unresolved Items 2005004-10 and 2005004-08","Safe Shutdown,Emergency Lighting,Commercial Grade"
ML043090512,"25 October 2004","Response to Notice of Violation","Probabilistic Risk Assessment"
ML042430419,"19 August 2004","Duke Energy Corporation, Oconee Nuclear Station, Units 1, 2, and 3, Reply to Notice of Violation - EA 04-018 (Supplemental Information)",
ML030240123,"10 January 2003","Response to NRC Preliminary White Finding","Preliminary White Finding"
