,"Issue date",Title,Topic
ML20248C831,"20 September 1989","Request for Hearing by Alchemie.* Forwards Response & Request for Hearing,In Response to NRC 890818 Order Modifying License & Order to Show Cause Why Licenses Should Not Be Revoked,For Appropriate Action",
ML20246H377,"12 May 1989","ALAB-913.* Advises That Time Provided within Which Commission May Act to Review Aslab Decision ALAB-913 Expired.Commission Declined Review.Decision Became Final on 890501.W/Certificate of Svc.Served on 890512",
ML20206M923,"23 November 1988","Lists Questions Raised by Board Study of Licensee Environ Repts on Facilities,For Responses & Comments.Served on 881125",Fatality
ML20206J644,"16 November 1988","Requests Responses to Listed Questions Re Proceeding, Including Explanation of Environ Consequences Caused by Movement of Centrifuges from State of Oh to State of Tn. Served on 881117",
ML20206J574,"10 November 1988","Forwards H Thompson as Balance of NRC Response to State of Tn Re Enrichment of Naturally Occurring Radionuclides in Proposed Facilities,Per NRC",
ML20206J557,"9 November 1988","Forwards NRC Review & Evaluation of Facilities Security Plans Discussing Equipment & Procedures Used by Applicant to Meet Requirements in 10CFR95.W/o Encl",
ML20205T649,"7 November 1988","Ack Receipt of to Chairman Zech Re Alchemie Applications to Operate Facility for Separation of Stable Isotopes at Oak Ridge,Tn & Construct Similar Facility at Oliver Springs,Tn",
ML20205R673,"4 November 1988","Forwards NRC Testimony of Jj Swift Addressing ASLB Inquiries of 881018 & Two Attachments.Related Correspondence",
ML20205N369,"28 October 1988","Advises That ASLB Tentatively Calling for Telcon on 881109 W/Parties & State of Tn to Discuss Need for Further Prehearing Conference & Other Scheduling Matters,Per 881026 Request.Served on 881031",
ML20205K332,"26 October 1988","Forwards SER Re Const Mod & Licensing of & Application for CP for Facilities.Nrc Review of Safeguards/Security Plans for Two Proposed Facilities Sent to Board & Applicant.Telcon to Discuss Scheduling Matters Requested.W/O Encls",
ML20155H362,"18 October 1988","Requests Addl Info Re NRC Environ Assessments Submitted on 880914 for Uncontested Proceedings,To Complete Review of Adequacy of NEPA Assessments.Served on 881018",
ML20204G074,"17 October 1988","Forwards Mh Mobley from State of Tn to NRC Not Received Until 881014.NRC Will Address Matters in Ltr in SER",
ML20205Q494,"3 October 1988","Discusses Concerns Raised by State of Tn Re Abundance of Naturally Occurring Radioactivity in Alchemie Processing. Enrichment of Naturally Occurring Radioisotopes Will Not Pose Significant Health Hazard",
ML20154P396,"27 September 1988","Forwards Info in Preparation for ACRS Subcommittee on Safeguards & Security 881006 Meeting.Encls Withheld (Ref 10CFR2.790)",
ML20154Q369,"26 September 1988","Forwards State of Tn to NRC & NRC to State of Tn,For Info.Ser for Licensee Applications Anticipated to Be Publicly Available in Approx 2 Wks",
ML20154F010,"14 September 1988","Forwards NRC Environ Assessment & Notices of Environ Assessment Re Proposed Const & Operation of Facilities.W/O Encls",
ML20154B709,"9 September 1988","Forwards State of Tn .Nrc Reviewing Comments Contained on Sheet Attached to Ltr",
ML20154B740,"1 September 1988","Advises That NRC Review of Licensee Applications Complete & Currently in Internal Review & Approval Process.Status Repts Will Continue to Be Provided",
ML20154B544,"31 August 1988","Recommends That RA Dopp & Jk Everly from Div of Security Advise & Assist Board & Parties in Proceeding,Per 10CFR2.904 & 880721 Prehearing Conference in Knoxville,Tn",
ML20151W614,"22 August 1988","Forwards Applicant 880817 Correspondence,Revising 871117 Licensing Applications","Exemption Request"
ML20151W587,"17 August 1988","Forwards NRC to Applicant Requesting Addl Info for NRC Financial Qualification Review & State of Tn Requesting to Participate in Proceedings",
ML20151G796,"27 July 1988","Forwards Applicant Responding to NRC 880621 Request for Addl Info",
ML20151G921,"21 July 1988","Advises That Based on Available Public Info,Data Provided by Applicant & from Atty General Re Combined Cp/Ol Antitrust Review of Applicant,Antitrust Hearing Not Necessary",
ML20196H115,"23 June 1988","Forwards NRC to Applicant Requesting Addl Info Re State of Tn Concerns,For Info",
ML20196A351,"17 June 1988","Advises That State of Tn Filed Request to Participate in Facility Proceedings as Interested State Per 10CFR2.715(c). State Does Not Oppose Licensee Applications,But Does Have Concerns to Be Addressed",
ML20196A330,"7 June 1988","Forwards SECY-88-88 for Purpose of Obtaining Commission Approval for Issuance of Notice of Opportunity for Hearing in Subj Proceedings That Differed from Std Part 50 Notice. Staff Recommendations Approved W/O Substantive Changes",
ML20154B406,"5 May 1988","Advises That All Chemical Isotope Enrichment,Inc Applications,Environ Repts & PSARs Recieved by Ltrs Dtd 871117,forwarded to Members of Boards for Facilities",
ML20237E143,"23 December 1987","Notification of 880107 Closed Meeting W/Licensee in Oak Ridge,Tn to Discuss Licensing Provisions to Assure That Facilities Described in Application Will Not Enrich U",
ML20237E905,"10 December 1987","Discusses License Fees for Applicant 871117 Applications to Construct Two Stable,Nonradioactive Isotope Enrichment Facilities.Applications Would Be Categorized as Special Projects Under 10CFR170.21J.4",
ML20237D882,"10 December 1987","Confirms Fee Classifications for All Chemical Isotope Enrichment,Inc 871117 Applications for Const of Two Stable, Nonradioactive Isotope Enrichment Facilities",
