,"Issue date",Title,Topic
"NG-23-0001, 2023 Annual Decommissioning and Spent Fuel Management Funding Status Report","27 March 2023","2023 Annual Decommissioning and Spent Fuel Management Funding Status Report",
ML22216A068,"28 July 2022","Independent Spent Fuel Storage Installation, Supplemental Information for the Three-Year Update to the Independent Spent Fuel Storage Installation Decommissioning Funding Plan","Decommissioning Funding Plan"
"NG-22-0041, and Independent Spent Fuel Storage Installation, 2022 Annual Decommissioning and Spent Fuel Management Funding Status Report","31 March 2022","and Independent Spent Fuel Storage Installation, 2022 Annual Decommissioning and Spent Fuel Management Funding Status Report",
ML22088A012,"14 March 2022","Independent Spent Fuel Storage Installation - Funding Status Report for Managing Irradiated Fuel and GTCC Waste",
ML22088A016,"14 March 2022","Independent Spent Fuel Storage Installation, Decommissioning Funding Assurance Status Report","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
ML21362A159,"10 December 2021","Independent Spent Fuel Storage Installation, Three-Year Update to the Independent Spent Fuel Storage Installation Decommissioning Funding Plan","Decommissioning Funding Plan,Authorized possession limits"
"NG-21-0006, 2021 Annual Decommissioning and Spent Fuel Management Funding Status Report","31 March 2021","2021 Annual Decommissioning and Spent Fuel Management Funding Status Report",
ML21105A739,"2 March 2021","Independent Spent Fuel Storage Installation - Decommissioning Funding Assurance Status Report","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
"NG-20-0023, Decommissioning Funding Status Report","26 March 2020","Decommissioning Funding Status Report","Decommissioning Funding Plan,Exemption Request"
ML20087J677,"11 March 2020","Independent Spent Fuel Storage Installation - Decommissioning Funding Assurance Status Report","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
"NG-20-0007, Request for Exemptions from 10 CFR 50.82(a)(8)(i)(A) and 10 CFR 50. 75(h)(1 )(Iv)","25 February 2020","Request for Exemptions from 10 CFR 50.82(a)(8)(i)(A) and 10 CFR 50. 75(h)(1 )(Iv)","FLEX,Decommissioning Funding Plan,Spent Fuel Pool Instrumentation,Exemption Request"
"L-2019-045, NextEra Energy Duane Arnold, Ilc - Independent Spent Fuel Storage Installation (ISFSI) - Decommissioning Funding Status Reports, Financial Assurance Update","25 March 2019","NextEra Energy Duane Arnold, Ilc - Independent Spent Fuel Storage Installation (ISFSI) - Decommissioning Funding Status Reports, Financial Assurance Update","Decommissioning Funding Plan,Authorized possession limits,Exemption Request"
ML19116A051,"12 March 2019","Independent Spent Fuel Storage Installation - Decommissioning Funding Assurance Status Report","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
ML18082A097,"5 March 2018","Independent Spent Fuel Storage Installation - Decommissioning Funding Assurance Status Report","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
"NG-17-0220, License Amendment Request TSCR-177, Application to Revise Technical Specifications to Adopt TSTF-551, Revise Secondary Containment Surveillance Requirements","10 November 2017","License Amendment Request TSCR-177, Application to Revise Technical Specifications to Adopt TSTF-551, Revise Secondary Containment Surveillance Requirements","High Radiation Area,Surveillance Frequency Control Program"
ML17047A485,"6 February 2017","Independent Spent Fuel Storage Installation - Revision 4 to Post-Shutdown Decommissioning Activities Report","Offsite Dose Calculation Manual,Decommissioning Funding Plan"
ML17044A017,"23 January 2017","Company - Notification of Changes to Decommissioning Schedule for the ISFSI","Decommissioning Funding Plan"
ML16076A315,"9 March 2016","Independent Spent Fuel Storage Installation - Decommissioning Funding Assurance Status Report","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
ML16015A050,"16 December 2015","ISFSI - Three-Year Update to the Decommissioning Funding Plan","Decommissioning Funding Plan,Authorized possession limits"
"L-2015-064, Decommissioning Funding Status Reports / Independent Spent Fuel Storage Installation (ISFSI) Financial Assurance Update","27 March 2015","Decommissioning Funding Status Reports / Independent Spent Fuel Storage Installation (ISFSI) Financial Assurance Update","Decommissioning Funding Plan"
ML15131A045,"3 March 2015","Independent Spent Fuel Storage Installation (ISFSI) - Decommissioning Funding Assurance Status Report","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
ML13357A205,"12 December 2013","of the Maine Yankee Atomic Power Station Post-Shutdown Decommissioning Activities Report","Offsite Dose Calculation Manual,Decommissioning Funding Plan"
ML13128A290,"26 March 2013","Company, Maine Yankee Independent Spent Fuel Storage Installation - Decommissioning Funding Assurance Status Report","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
"L-2013-103, Decommissioning Funding Status Reports","25 March 2013","Decommissioning Funding Status Reports","Decommissioning Funding Plan"
