,"Issue date",Title,Topic
ML20129D821,"23 February 1996","Technical Evaluation Rept of IPE Submittal & RAI Responses for Davis-Besse Nuclear Power Station","Mission time,Internal Flooding,Probabilistic Risk Assessment"
ML20071J393,"30 June 1994","Technical Evaluation Rept,Evaluation of Util Response to Suppl 1 to NRC Bulletin 90-001, for Plant",
ML20057E592,"30 September 1993","Auxiliary Feedwater System RISK-BASED Inspection Guidance for the DAVIS-BESSE Nuclear Power Plant",
ML20086F707,"31 October 1991","Ter,Pump & Valve Inservice Testing Program,Davis-Besse Nuclear Power Station,Unit 1","Safe Shutdown,Unanalyzed Condition,Boric Acid,Stroke time,Power Operated Valves"
ML20058F869,"31 October 1990","PRESSURE-DEPENDENT Fragilities for Piping Components.Pilot Study on Davis-Besse Nuclear Power Station","Hydrostatic,Probabilistic Risk Assessment,Earthquake"
ML20069N487,"17 August 1990","Station Blackout Evaluation, Final Technical Evaluation Rept","Safe Shutdown"
ML20083B549,"13 July 1990","Monthly Rept for June 1990 for FIN B-5699, ISLOCA Research Program","Probabilistic Risk Assessment"
ML20083B473,"16 February 1990","Assessment of Potential for ISLOCA at Davis-Besse Nuclear Power Station, Draft Rept",
ML20070Q643,"31 January 1989","Nuclear Power Plant Sys Sourcebook,Davis-Besse","Safe Shutdown,Boric Acid,Ultimate heat sink,Emergency Lighting"
ML20245E921,"31 August 1988","Technical Evaluation Rept TMI Action-NUREG-0737 (II.D.1) Relief & Safety Valve Testing,Davis-Besse Unit 1","Loop seal,Anticipated operational occurrence,Earthquake"
ML20238A946,"31 August 1987","DAVIS-BESSE Uncertainty Study","Loop seal"
ML20214R206,"30 April 1987","Conformance to Generic Ltr 83-28,Item 2.2.1 -- Equipment Classification for All Other Safety-Related Components: Davis-Besse, Final Informal Rept","Safe Shutdown"
ML20212Q088,"30 November 1986","Conformance to Reg Guide 1.97,Davis-Besse Nuclear Power Station,Unit 1, Informal Rept","Boric Acid,Grab sample,Fuel cladding"
ML20212M276,"31 July 1986","Conformance to Generic Ltr 83-28,Item 2.1 (Part 1), Equipment Classification (Reactor Trip Sys Components), Arkansas 1 & 2,Calvert Cliffs 1 & 2,Crystal River 3 & Davis-Besse 1",
ML20210C166,"7 March 1986","Masonry Wall Design,Davis-Besse Unit 1, Technical Evaluation Rept",
ML20151L345,"6 December 1985","Suppl to Technical Evaluation Rept of Dcrdr for Davis-Besse Nuclear Power Station",
ML20210K129,"19 November 1985","Site Survey of Davis-Besse Maint Program & Practices, Technical Ltr Rept","Temporary Modification,Systematic Assessment of Licensee Performance"
ML20244D387,"10 July 1985","Review of Licensee & Applicant Responses to NRC Generic Ltr 83-28 (Required Actions Based on Generic Implications of Salem ATWS Events),Item 1.2, `Post-Trip Review:Data & Info Capabilities' for Bellefonte Nuclear Plant.",
ML20244D438,"30 June 1985","Conformance to Generic Ltr 83-28,Items 3.1.3 & 3.2.3, Dresden Units 2 & 3,Millstone Unit 1,Monticello,Pilgrim & Quad Cities Units 1 & 2. Contains Info for Dresden & Quad Cities",
ML20132D207,"30 June 1985","Conformance to Generic Ltr 83-28,Items 3.1.3 & 3.2.3, Davis-Besse Unit 1",
ML20127J594,"14 June 1985","Preimplementation Audit of Dcrdr of Davis-Besse Nuclear Power Station",
ML20133P883,"31 May 1985","Conformance to Reg Guide 1.97,Davis-Besse Nuclear Power Station,Unit 1","Boric Acid,Grab sample,Fuel cladding"
ML20108F444,"27 November 1984","Masonry Wall Design,Davis-Besse Nuclear Power Station Unit 1, Technical Evaluation Rept",
ML20106A654,"24 September 1984","Control of Heavy Loads (C-10),Davis-Besse Nuclear Power Station Unit 1, Technical Evaluation Rept","Safe Shutdown,Coatings,Nondestructive Examination,Control of Heavy Loads"
ML20095H063,"10 July 1984","Draft Control of Heavy Loads - Phase II,Davis-Besse Nuclear Power Station Unit 1, Technical Evaluation Rept","Safe Shutdown,Control of Heavy Loads,Fuel cladding"
ML20086N245,"29 February 1984","Review of the DAVIS-BESSE Unit No. 1 Auxiliary Feedwater System Reliability Analysis","Time to boil"
ML20077L789,"9 August 1983","Control of Heavy Loads (C-10),Toledo Edison Co,Davis-Besse Nuclear Power Station Unit 1, Draft Technical Evaluation Rept","Safe Shutdown,Coatings,Nondestructive Examination,Control of Heavy Loads"
ML20077K845,"14 March 1983","Selected Operating Reactor Issues Program Ii,Rcs Vents, (NUREG-0737,Item II.B.1), Final Technical Evaluation Rept","Hot Short"
ML20077K150,"24 November 1982","ECCS Repts (F-47),TMI Action Plan Requirements, Davis-Besse Nuclear Power Station,Unit 1, Technical Evaluation Rept",
ML20071L384,"31 August 1982","Improvements in Training & Requalification Programs as Required by TMI Action Items I.A.2.1 & II.B.4 for Davis-Besse Nuclear Power Station, Technical Evaluation Rept",
ML20027C500,"27 August 1982","Control of Heavy Loads (C-10),Toledo Edison Co,Davis-Besse Nuclear Power Station,Unit 1, Draft Technical Evaluation Rept","Safe Shutdown,Coatings,Nondestructive Examination,Control of Heavy Loads"
ML20065S605,"23 July 1982","Seismic Qualification of Auxiliary Feedwater Sys, Technical Evaluation Rept",Backfit
ML20069C592,"23 June 1982","PWR Main Steam Line Break W/Continued Feedwater Addition (B-69),Toledo Edison Co,Davis-Besse Nuclear Power Station Unit 1, Technical Evaluation Rept","Boric Acid,Shutdown Margin"
ML20064L282,"10 May 1982","Auxiliary Feedwater Sys Automatic Initiation & Flow Indication (F-16,F-17)",
ML20027A775,"30 April 1982","Override & Reset of Control Circuitry in Ventilation/Purge Isolation & Other ESF Sys, Technical Evaluation Rept",
ML20207N438,"6 April 1982","Rev 1 to Equipment Environ Qualification Review of Licensee Resolution of Outstanding Issues from NRC Environ Qualification SERs & TMI Action Plan Installed Equipment, Request for Addl Info",
ML20040G159,"22 December 1981","Request for Addl Info Re Equipment Environ Qualification Review of Licensee Resolution of Outstanding Issues from NRC Equipment Environ Qualification Safety Evaluation Repts & TMI Action Plan Installed Equipment.",
ML20052A068,"31 May 1981","Technical Evaluation of Response to Position 5 of Item II.E.4.2 of NUREG-0737,Containment Isolation Setpoint.",
ML19240C002,"31 March 1981","Inservice Testing Program for Pumps & Valves at Davis-Besse Nuclear Power Station - Unit 1 (Docket 50-346) for Period Nov 1977 Through Nov 1987, Safety Evaluation","Stroke time,Power Operated Valves"
ML19208B871,"30 July 1979","Technical Evaluation Rept Re Alternative to Keylock Control to Bypass Valves.Supports Alternative Procedures",
ML19329C467,"17 July 1970","Review of Seismic Design Criteria for Davis-Besse.","Tornado Generated Missile,Earthquake"
ML19329C480,"31 October 1969","Seismological & Geological Review.","Design basis earthquake,Earthquake"
ML19329C470,"28 October 1969","Seismic Review.",Earthquake
