,"Issue date",Title,Topic
ML23348A357,"14 December 2023","Application to Revise Technical Specifications to Use Online Monitoring Methodology Slides and Affidavit for Pre-Submittal Meeting","Surveillance Frequency Control Program,Affidavit"
"0CAN042301, Radioactive Effluent Release Report for 2022","14 April 2023","Radioactive Effluent Release Report for 2022","Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Tritium"
ML22104A222,"12 May 2022","Issuance of Amendments Revise Technical Specifications to Adopt TSTF 554","Shutdown Margin,Packing leak,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Process Control Program,Pressure Boundary Leakage"
ML21279A231,"6 October 2021","Application to Revise Technical Specifications to Adopt TSTF-554, Revise Reactor Coolant Leakage Requirements Using the Consolidated Line-Item Improvement","Shutdown Margin,Packing leak,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Process Control Program,Pressure Boundary Leakage"
ML21208A449,"20 September 2021","Issuance of Amendment No. 325 Revise Loss of Voltage Relay Allowable Values and Number of Degraded Voltage Channels","Anticipated operational occurrence"
ML21088A433,"14 April 2021","Issuance of Amendment No. 324 Adoption of Technical Specification Task Force Traveler, TSTF-569, Revision 2, Revise Response Time Testing Definition","Anticipated operational occurrence"
ML21027A428,"23 March 2021","Issuance of Amendment No. 272 Replacement of Reactor Building Spray Sodium Hydroxide Additive with a Passive Reactor Building Sump Buffering Agent","Boric Acid,Surveillance Frequency Control Program,Fuel cladding"
"1CAN022102, Supplement Related to License Amendment Request to Replace the Reactor Hydroxide Additive with a Passive Reactor Building Sump Buffering Agent Sodium Tetraborate","22 February 2021","Supplement Related to License Amendment Request to Replace the Reactor Hydroxide Additive with a Passive Reactor Building Sump Buffering Agent Sodium Tetraborate",
ML20160A147,"30 June 2020","Issuance of Amendment No. 270 to Adopt TSTF 563, Revision 0, Revise Instrument Testing Definitions to Incorporate the Surveillance Frequency Control Program","Shutdown Margin,Probabilistic Risk Assessment,Surveillance Frequency Control Program,Pressure Boundary Leakage"
ML20135H141,"30 June 2020","Issuance of Amendment Nos. 269 and 321 Request to Incorporate the Tornado Missile Risk Evaluator Into the Licensing Basis","Safe Shutdown,High winds,Tornado Missile,Probabilistic Risk Assessment,FLEX,Tornado Generated Missile,Tornado Missile Protection,Large early release frequency,TORMIS,Tornado Missile Risk Evaluator,Fuel cladding,Fire Protection Program"
ML19232A379,"19 September 2019","Correction to Issuance of Amendment No. 264 Adoption of Technical Specifications Task Force Traveler TSTF-425, Revision 3",
ML19175A042,"11 September 2019","Arkansas Units 1 and 2; Grand Gulf, Unit 1; Indian Point 2 and 3; Palisades; River Bend, Unit 1; Waterford Unit 3 - Issuance of Amendments to Adopt TSTF-529, Clarify Use and Application Rules","Time of Discovery,Fire Protection Program"
