,"Issue date",Title,Topic
ML23313A135,"17 January 2024","Authorization and Safety Evaluation for Alternative Request RP 5 for the Fifth 10 Year Interval Inservice Testing Program",
ML23292A297,"17 November 2023","Table of Contents LAR (L-2023-LLA-0111)",
ML23198A359,"2 October 2023","Issuance of Amendment Nos. 322 and 212 Analytical Methodology to the Core Operating Limits Report for a Full Spectrum Loss of Coolant Accident (EPID L-2022-LLA-0129) - Nonproprietary","Loop seal,Post Accident Monitoring,Hydrostatic,Nondestructive Examination,Pressure and Temperature Limits Report,Fuel cladding,Power Uprate"
ML23237B428,"28 September 2023","Energy Harbor Nuclear Corp. - Vistra Operations Company LLC - Enclosure 2, Draft Conforming License Amendments","Safe Shutdown,Probabilistic Risk Assessment,Cyber Security,Large early release frequency,Safeguards Contingency Plan,License Renewal,Fire Protection Program"
ML23237B430,"28 September 2023","Energy Harbor Nuclear Corp. - Vistra Operations Company LLC - Enclosure 4, Safety Evaluation for Transfer of Licenses and Draft Conforming License Amendments (EPID L-2023-LLM-0000) (Public)","Decommissioning Funding Plan"
ML23249A184,"18 September 2023","Authorization and Safety Evaluation for Alternative Request No. 2-TYP-4-RV-06","Liquid penetrant"
ML23172A285,"23 August 2023","Safety Evaluation Irradiated Fuel Management Plan and Preliminary Decommissioning Cost Estimate",
ML23188A098,"17 July 2023","Correction to the Safety Evaluation Issued Related to Amendment Nos. 321 and 211 Consolidate Fuel Decay Time Technical Specifications in a New Limiting Condition for Operation Titled Decay Time","Recently irradiated fuel"
ML23102A147,"22 May 2023","Issuance of Amendment Nos. 321 and 211 Consolidate Fuel Decay Time Technical Specifications in a New Limiting Condition for Operation Titled Decay Time","Anticipated operational occurrence,Surveillance Frequency Control Program,Recently irradiated fuel,Offsite Circuit"
ML23019A003,"16 March 2023","Issuance of Amendment Nos. 320 and 210 Adoption of Technical Specifications Task Force (Tstf) Traveler Tstf-501, Revision 1, Relocate Stored Fuel Oil and Lube Oil Volume Values to Licensee Control","Surveillance Frequency Control Program"
ML23062A521,"6 March 2023","Issuance of Amendment No. 319 Revise Technical Specification (TS) 3.5.2, ECCS Operating, Limiting Condition for Operation (LCO) 3.5.2,","Boric Acid,Probabilistic Risk Assessment,Operator Manual Action,Incorporated by reference,Surveillance Frequency Control Program,Large early release frequency,Pressure Boundary Leakage,Weak link"
