,"Issue date",Title,Topic
ML19347B026,"23 September 1980","Amended Annual Operating Rept,Jul 1979-June 1980.",
ML20006E824,"31 December 1989","Annual Operating Rept for 1989. W/900214 Ltr",
ML20055H011,"17 July 1990","Decommissioning Plan Univ of Utah AGN-201M Reactor 107",
ML20065J695,"11 April 1994","Final Rept Summary of Decommissioning Process of Univ of UT AGN-201M Reactor 107",
ML20066K330,"31 December 1990","Univ of Utah AGN-201M Reactor Annual Operating Rept for Jan 1990-Dec 1990",
ML20069K443,"24 September 1982","Revised Annual Operating Rept,1981","Shutdown Margin"
ML20071B391,"17 February 1983","Annual Operating Rept 1982 for Agn 201 M Reactor 107","Shutdown Margin"
ML20071D561,"31 December 1982","Annual Operating Rept 1982 for Agn 201 M Reactor","Shutdown Margin"
ML20081J850,"17 March 1995","Rev 1 to Final Rept, Summary of Decommissioning Process of Univ of UT AGN-201M Reactor 107","Earthquake,Fuel cladding"
ML20083L454,"31 December 1983","Annual Operating Rept,1983. W/840326",
ML20087H252,"14 March 1984","Univ of Utah Operating Budget 1983-84",
ML20092A466,"31 December 1991","Annual Operating Rept for Univ of Utah for 1991",
ML20100D713,"31 December 1984","Annual Operating Rept for Univ of Utah Agn 201 M Reactor for 1984",
ML20127E415,"31 December 1992","Annual Rept for Univ of Utah for 1992",
ML20203G169,"31 December 1985","Annual Operating Rept 1985",
ML20209J128,"31 December 1986","Annual Operating Rept 1986",
