,"Issue date",Title,Topic
ML20196E997,"24 May 1999","Rev 3 to NTP-203, Emergency Plan Training",
ML20204H259,"16 March 1999","Rev 0 to STD-100-237, Procedure for Modification of RCS Pressure Boundary for Installation of Mechanical Nozzle Seal Assemblies (Mnsa) for Waterford Nuclear Generating Station Unit 3","Boric Acid,Hydrostatic"
ML20204H251,"16 March 1999","Rev 1 to C-NOME-EP-0189, Engineering Procedure for Installation of Mechanical Nozzle Seal Assemblies for Waterford 3",
ML20248H787,"25 May 1998","Rev 1 to Waterford Unit 3 Second Interval ISI Plan","Non-Destructive Examination,Nondestructive Examination,VT-2,Dissimilar Metal Weld"
ML20202C291,"1 December 1997","Rev 0 to Pump & Valve Inservice Test Plan for Second 10-Yr Interval. Page 23 of Incoming Submittal Not Included","Boric Acid,High Radiation Area,Stroke time,Excess Flow Check Valve,Power-Operated Valves,Scaffolding"
ML20217M022,"28 October 1997","Rev 8 to RW-001-210, Process Control Program","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
ML20217H593,"14 October 1997","Revised Page of App B of FOL, Environ Protection Plan (Nonradiological)",
ML20141B044,"8 May 1997","Performance Improvement Plan","Safe Shutdown,Ultimate heat sink,Stroke time,Scaffolding"
ML20138D895,"6 October 1996","Rev 5 to Odcm","Offsite Dose Calculation Manual"
ML20117A568,"28 July 1996","Ldcr 97-0047-Location of Cabinets C-3A(B) & C-4 Outside Cvas Boundary - Rev 1","Safe Shutdown,Post Accident Monitoring,Fire Protection Program"
ML20116B144,"17 April 1996","Rev 6 to Procedure NTC-216, Emergency Plan Training Initial",
ML20116B153,"17 April 1996","Training Course Description Emergency Plan Continuing Training",
ML20138D889,"11 January 1996","Rev 7 to RW-001-210, Process Control Program","Process Control Program"
ML20086C019,"31 May 1995","Basement Monitoring Program Rept 6",
ML20070P870,"17 February 1994","Rev 7,change 5 to Waterford III Pump & Valve IST Plan",
ML20056F206,"19 August 1993","Rev 7,Change 4 of Waterford Unit 3 IST Plan for Pumps & Valves",
ML20118A718,"16 September 1992","Rev 5 to Waterford 3 Steam Electric Station 10-Yr Inservice Insp Program,First Interval","Non-Destructive Examination,Hydrostatic,Nondestructive Examination,VT-2,Liquid penetrant,Dissimilar Metal Weld"
ML20114C771,"12 June 1992","Rev 2 to Administrative Procedure UNT-005-014, Odcm","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Process Control Program,Power change"
ML20101B832,"29 May 1992","EDG Reliability Program Description & Comparison W/Nrc Reg Guide 1.155,Section 1.2","Boric Acid,Condition Adverse to Quality"
ML20141M428,"21 June 1991","Rev 1 to Technical Procedure UNT-005-021, Safety-Related Radioactive Matl & Radioactive Sources Purchase,Receiving, Surveying,Opening & Disposal",
ML20058P119,"14 June 1991","Mgt Manual Vol IV to Site Policy W1.501, Quality Reporting",
ML20141M427,"25 May 1991","Rev 4 to Administrative Procedure UNT-005-001, Safety- Related Waste Mgt & Control","Grab sample"
ML20141M425,"25 April 1991","Rev 7 to Technical Procedure HP-001-152, Safety-Related Marking,Handling & Storage of Radioactive Matl",
ML20141M424,"4 January 1991","Rev 1 to Technical Procedure HP-002-223, Waste Monitoring",
ML20065N756,"24 August 1990","Rev 4 to Administrative Procedure RW-001-210, Process Control Program","Safe Shutdown,Boric Acid,Process Control Program,Fire Protection Program"
ML20059A563,"13 August 1990","Rev 4 to 10-Yr Inservice Insp Program First Interval 1985-1995","Hydrostatic,VT-2,Liquid penetrant,Dissimilar Metal Weld"
ML20065N748,"3 August 1990","Rev 0 to UNT-005-014, Odcm","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Process Control Program,Power change"
ML20116B122,"11 December 1989","Rev 2 to Nuclear Training Procedure NTP-203, Emergency Plan Training",
ML19325E468,"31 October 1989","Summary of Change 2 to Rev 6 to Pump & Valve Inservice Test Plan.",
ML20246E017,"4 August 1989","Change 1 to Rev 6 of Pump & Valve Inservice Test Plan","Boric Acid,Stroke time,Power-Operated Valves,Power Operated Valves"
ML20245D016,"19 June 1989","Change 1 to Rev 5 of Pump & Valve Inservice Test Plan",
ML20082M278,"9 May 1989","Rev 3 to Administrative Procedure RW-1-210, Process Control Program","Boric Acid,Process Control Program"
ML20195H927,"18 November 1988","Rev 0 to UNT-5-013, Administrative Procedure Fire Protection Program","Safe Shutdown,Fire Barrier,Hydrostatic,Continuous fire watch,Fire Protection Program,Fire Watch,Hourly Fire Watch,Early Warning Fire Detection"
ML20154S194,"22 September 1988","Rev 6 to Pump & Valve Inservice Test Plan",
ML20154B376,"11 May 1988","Rev 0 to Procedure OP-100-012, Post-Trip Review",
ML20238D009,"7 December 1987","Rev 2.1 to Nuclear Operations Procedure NOP-003, Records Mgt Sys",
ML20195G933,"1 December 1987","NSID-TB-87-11, Westinghouse Circuit Breakers Type Ds/Dsl: Welds on Breaker Pole Shaft",
ML20236L334,"15 October 1987","Rev 3 to 10-Yr Inservice Insp Program Waterford Steam Electric Station Unit 3",
ML20082M273,"10 July 1987","Rev 2 to Administrative Procedure RW-1-210, Process Control Program","Process Control Program"
ML20147D798,"7 July 1987","Rev 6 to Surveillance Procedure HP-1-230, Offsite Dose Calculation Manual","Boric Acid,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML20235G605,"30 June 1987","Functional Design Spec for SPDS Enhancement Program","Safe Shutdown,Fuel cladding"
ML20238D027,"26 June 1987","Rev 1 to Radwaste Dept Administrative Procedure RW-1-200, Record Preparation,Filing & Storage",
ML20234B017,"26 June 1987","Rev 1 to Nuclear Plant Island Structure Basemat Surveillance Program",Hydrostatic
ML20238D025,"24 June 1987","Rev 0 to Maint Departmental Procedure MD-1-008, Collection & Transmittal of Maint Records & Documents",
ML20216E832,"12 June 1987","Public Version of Emergency Plan Implementing Procedures, Including Rev 7 to EP-2-052, Protective Action Guidelines & Rev 10 to EP-2-060, Radiological Field Monitoring",
ML20238D015,"14 January 1987","Rev 2 to QA Procedure QAP-010, QA Records",
ML20114B724,"20 September 1986","Rev 5 to Technical Procedure RW-2-200, Packaging Radioactive Solid Waste (DAW) for Dispsosal",
