,"Issue date",Title,Topic
ML20059D645,"31 August 1990","Requests Dismissal of Ohio Edison Co Application to Suspend Antitrust License Conditions in OL & Follow Recommendation of Doj.Alleged Increase in Nuclear Power Costs Heightens Importance of Continued Imposition of Antitrust Conditions",
ML20059C995,"27 August 1990","Responds to Util Re Suspension of Antitrust License Conditions",
ML20059G100,"24 July 1990","Requests NRC Expeditious Disposition of Matter Re Ohio Edison 870918 Application to Suspend Antitrust License Conditions.Doj Position in Inconsistent W/Prior Analyses & W/Pertinent NRC Case Law.Jd Pace Affidavit Encl",
ML17309A444,"29 May 1990","Forwards Endorsements 142-151 to Nelia Policy NF-170, Endorsements 125-134 to Maelu Policy MF-47,Endorsements 13-14 to Certificates N-14/M-14,Endorsements 74-81 to Nelia Policy NF-236 & Endorsements 61-68 to Maelu Policy MF-92",
ML20245D342,"20 March 1989","Forwards Listed Endorsements,Including Endorsements 14,163, 144,94,75,39 & 31 to Nelia Policies NF-295,NF-100,MAELU Policy MF-29,NELIA Policy NF-182,MAELU Policy MF-61,NELIA Policy NF-281 & Maelu Policy MF-112,respectively",
ML20206H558,"4 October 1988","FOIA Request for Documents Re V Gilinsky Concerns About 831005 Plant Site Visit",
ML20151D812,"15 July 1988","Forwards Opposition of City of Clyde,Oh to Util Application to Suspend Antitrust Conditions at Facilities,Per 880616 53FR22589 & 53FR22590",
ML20150D354,"5 July 1988","Forwards Response of Ohio Edison Co to Comments on Antitrust License Amend Application.Util Requests Commission Hold Present Proceeding on Application in Abeyance Pending Resolution of Court Action Filed on 880622",
ML20197G959,"8 June 1988","Forwards Technical Rept, Analyses of Northeastern Ohio Seismicity & Tectonics, Which Responds to Ohio Citizens for Responsible Energy 880122 Petition for Immediate Action to Relieve Undue Risk Posed by Inadequate Seismic Design",Earthquake
ML20155F209,"27 May 1988","Requests 30-day Extension Until 880703 to File Response to Cities of Clyde & Cleveland Re Util Antitrust License Amend Application,Due to Length of Comments.Nrc Antitrust Counsel Does Not Object to Granting Extension Based on Discussion",
ML20155F383,"23 May 1988","Forwards Tables of Contents & Appendices Inadvertently Omitted from City of Cleveland,Oh 880219 Answer to Util 870918 Application",
ML20148K111,"22 March 1988","Forwards Listed Endorsements to Listed Policies,Including Endorsement 102 to Maelu Policy MF-26,Endorsement 123 to Nelia Policy NF-76,Endorsement 71 to Maelu Policy MF-56 & Endorsement 89 to Nelia Policy NF-189",
ML20147E814,"29 February 1988","Forwards American Municipal Power-Ohio,Inc Request for 30 Day Extension for Filing Comments",
ML20236A004,"13 October 1987","Forwards Usc Comment on Proposed Rule 10CFR50 Re Proposed Rev of Backfitting Process for Power Reactors",
ML20235A536,"18 September 1987","Forwards Application for Amend to License NPF-58,suspending Antitrust Conditions Insofar as Conditions Apply to Ohio Edison Co.Fee Paid",
ML20215F573,"11 June 1987","Forwards Endorsements 61 & 48 to Nelia & Maelu Policies NF-236 & MF-92,respectively",
ML20206D535,"31 March 1987","Forwards Endorsement 60 to Nelia Policy NF-236 & Endorsement 47 to Maelu Policy MF-92",
ML20212N130,"11 March 1987","Forwards Final Draft Plant Operating Agreement Mentioned in Application for License Amend & Approval Re Sale & Leaseback Transactions.Agreement Currently Being Executed",Earthquake
ML20207T270,"9 March 1987","Forwards Endorsement 59 to Nelia Policy NF-236",
ML20212F465,"3 March 1987","Identifies Potential Equity Investors Wishing to Participate Directly or Through Subsidiary in Sale & Leaseback Transactions,Per Util 870123 Application for Amend to License NPF-58.Annual Repts & Supporting Documentation Encl",
ML20207Q586,"23 January 1987","Forwards Application for Amend to License NPF-58 Re Sale & Leaseback Transactions W/Ohio Edison Co.Fee Paid",
ML20210F589,"19 January 1987","Forwards Endorsement 58 to Nelia Policy NF-236,Endorsement 46 to Maelu Policy MF-92 & Endorsement 7 to Nelia & Maelu Certificates N-61 & M-61",
ML20214R181,"19 September 1986","Forwards Preliminary Project Plan Conceptual Design Disposal of Very Low Level Radwaste at Davis-Besse Site, Per Request.Plan Cannot Be Finalized Until State of Oh EPA Issues Permit to Install.W/Svc List.Related Correspondence",
ML20206S270,"17 September 1986","Notifies of Address Change Effective on 860927.Requests Address on Encl List of Dockets Be Changed",
ML20214L473,"8 September 1986","Informs That Licensee Filing Motion for Transcript Corrections,Including Incorporating Resumes of Witness Into Record.W/O Encl Resumes.W/Svc List.Related Correspondence",
ML20214M728,"8 September 1986","Forwards Ibm Formatted Floppy Disk Re Licensee Proposed Findings of Fact & Conclusions of Law in Form of 860908 Initial Decision.W/O Encl.Svc List Encl.Related Correspondence",
ML20214L668,"4 September 1986","Requests Encl Signature Page Be Substituted for Original Signature Page to MR Edelman 860902 Affidavit Attached to Licensee 860902 Response to Ocre Motion for Continuance.Svc List Encl",
ML20209B007,"2 September 1986","Advises That Sunflower Alliance Will Not Suppl or Amplify Notice of Reconsideration Filed on 860808.W Clements Directed to Destroy Notice of Appeal",
ML20212P007,"28 August 1986","Requests Scheduled 860905 Meeting Re Discussions/Possible Vote on Full Power OL for Unit 1 Be Stayed Pending Decision from Us Court of Appeals for Sixth Circuit in Ocre Vs NRC",
ML20214J964,"12 August 1986","Advises That Licensee Will Await Aslab Decision Before Responding to Ohio Citizens for Responsible Energy 860808 Petition to Reconsider Portions of Aslab 860725 Decision ALAB-841.Svc List Encl.Related Correspondence",
ML20207F604,"19 July 1986","Forwards Licensee Testimony on Burial of Very Low Level Waste at Davis-Besse.W/Certificate of Svc.Related Correspondence",
ML20211D710,"11 June 1986","Requests That Current Schedule for Submission of Testimony & Evidentiary Hearings Be Suspended Until Intl Brotherhood of Electrical Workers Strike Resolution.Util Will Not Conduct Onsite Waste Burial Prior to Decision.W/Svc List",
ML20211B911,"4 June 1986","Forwards Endorsement 44 to Maelu Policy MF-92",
ML20211C750,"19 May 1986","Forwards Endorsements 56 & 57 to Nelia Policy NF-236 & Endorsement 45 to Maelu Policy MF-92",
ML20203P901,"5 May 1986","Informs of Author Employment from June 1982 to Oct 1983 as Law Clerk W/Aslb,Per 10CFR0.735-27.Employment Unrelated to Facility Waste Disposal.Author Participation in Proceeding Complies W/Listed Codes.W/Svc List.Related Correspondence",
ML20203Q299,"5 May 1986","Advises That Per Encl Sec 860429 Order,Cleveland Electric Illuminating Co & Toledo Edison Co Now Subsidiaries of Centerior Energy Corp.Utils Will Continue as Electric Companies & as NRC Licensees & CP Holders",
ML20203N172,"30 April 1986","Responds to Ohio Radioactive Matl Users Group (Ormug) Request for Participation in Low Level Waste Disposal Proceeding.Licensee Has No Objection to Ormug Making Limited Appearance Statement",
ML20210N460,"29 April 1986","Advises That Municipalities Ltrs to NRC Forwarding Resolutions Re Burial of Low Level Radwaste at Facility Should Be Treated as Limited Appearance Statements,Not Requests to Intervene",
ML20210N720,"29 April 1986","Notifies That Util Has No Objections to Treating Hl Waldorf as Limited Appearance Statement Only.Ltr Does Not Meet Requirements for Participation as Party to Proceeding",
ML20210N775,"29 April 1986","Informs of Receipt of League of Women Voters of Rocky River 860410 Statement.No Objection Raised to Treatment.Submittal as Limited Appearance Statement.Opposes Treatment as Petition to Intervene",
ML20203N120,"29 April 1986","Advises That Undated Resolution from Greater Cleveland Boating Assoc Re Burial of Low Level Radwaste at Facility Should Be Treated as Limited Appearance Statement,Not Leave to Intervene",
ML20210L393,"25 April 1986","Confirms That Baseline Testing Referred to in Affidavit of Dr Green Completed Prior to Fuel Loading of Unit 1.Svc List Encl.Related Correspondence",
ML20210K742,"25 April 1986","Requests That Councilman Kay 860210 Intervening Statement Be Treated as Limited Appearance Statement.Requirements to Become Intervening Party Not Met.Mayfield Heights,Oh,Too Far to Confer Standing.Related Correspondence",
ML20210L365,"25 April 1986","Requests That Congressman Feighan 860414 Petition to Participate in Proceeding Be Treated as Limited Appearance Statement & Not as Petition to Intervene Per 10CFR2.714(d). Related Correspondence",
ML20210L379,"25 April 1986","Requests That Councilwoman J Klein Intervening Statement Re Resolution 86-10 Be Treated as Limited Appearance Statement. J Klein Has Not Met Requirements to Become Intervening Party.Resolution Deficient in Citations & Supporting Data",
ML20141J352,"23 April 1986","Advises That Encl TC Brown W/Resolution Passed by City of Lakewood,Oh on 860106 Should Be Treated as Limited Appearance Statement & Not as Official Notice of TC Brown Intent to Become Party to Hearing.W/O Encl",
ML20141J293,"23 April 1986","Requests That Lj Lucas Re Burial of Very Low Level Radwaste Be Treated as Limited Appearance Statement",
ML20141J296,"23 April 1986","Requests That League of Ohio Sportsmen Forwarding Resolution Addressing Burial of Very Low Level Radwaste Be Treated as Limited Appearance Statement",
ML20203D740,"18 April 1986","Raises No Objection to Treating RM Bimber Presenting Views on Burial of Very Low Level Radwaste,As Limited Appearance Statement.Bimber Fails Requirements to Be Party to Proceeding",
ML20203D723,"16 April 1986","Informs That Both Seismic Instrumentation & Hydrogen Control Equipment Will Be Accessible at Time of Aslab Visit,Per 860403 Telcon Re Hearing on Ocre Motion to Reopen Proceeding.Personal Info Requested by 860509.Svc List Encl",
