,"Issue date",Title,Topic
ML20058P744,"16 August 1990","Requests Registration as User of Models LN-142 & Nupac 10-142",
ML20247R369,"22 September 1989","Requests That NRC Revise Name & Address of Company Officer to MP Alexich for Which Util Registered as User of Listed Casks",
ML20246P828,"29 August 1989","Requests Registration as User of Model LN-142 Shipping Package",
ML20245K240,"2 August 1989","Requests Registration as User of Ln Technologies Corp Model LN-142 Radioactive Matls Shipping Package",
"W3P89-0320, Corrects Cask Number Ref in Requesting Registration as User of Certificate of Compliance 9159.Util Will Be Using Cask Nupac 14/190H","26 July 1989","Corrects Cask Number Ref in Requesting Registration as User of Certificate of Compliance 9159.Util Will Be Using Cask Nupac 14/190H",
"W3P89-1199, Requests Registration as User of Chem-Nuclear Sys,Inc CNS 14-190H Radioactive Matls Shipping Cask","3 July 1989","Requests Registration as User of Chem-Nuclear Sys,Inc CNS 14-190H Radioactive Matls Shipping Cask",
"U-601148, Clarifies 890503 Request for Registration as User of Chem-Nuclear Sys,Inc,Model Nupac 14/190H Cask.Complete Shipping Cask Number Provided","10 May 1989","Clarifies 890503 Request for Registration as User of Chem-Nuclear Sys,Inc,Model Nupac 14/190H Cask.Complete Shipping Cask Number Provided",
"U-601435, Requests Registration as User of Chem-Nuclear Sys,Inc,Model 14-190H Radioactive Matl Shipping Cask","3 May 1989","Requests Registration as User of Chem-Nuclear Sys,Inc,Model 14-190H Radioactive Matl Shipping Cask",
ML20154C323,"30 August 1988","Requests Registration as User of Radioactive Matls Shipping Casks Types 14-210 L,14-210 H & 10-142",
ML20207D551,"4 August 1988","Requests Registration as User of Models Hn 142,HN 190-2, Cnsi 1-8,CNSI 14-190 & Cnsi 14-215(H) Shipping Casks",
"RBG-27487, Requests Registration as User of Listed Radioactive Matl Shipping Casks.Fee Paid","23 February 1988","Requests Registration as User of Listed Radioactive Matl Shipping Casks.Fee Paid",
ML20147D962,"21 December 1987","Requests Registration as User of Model CNS 14-215H",
ML20147E024,"21 December 1987","Requests Registration as User of Model CNS 14-190H",
ML20147E210,"11 December 1987","Requests Registration as User of Model CNS 14-215H",
ML20147E060,"11 December 1987","Requests Registration as User of Chem-Nuclear Sys Inc Model CNS-14-190H",
ML20238E187,"3 September 1987","Requests Registration as User of Model 14-190H",
ML20237L366,"12 August 1987","Requests Registration as User of Models Cnsi 14-170,Series 2,CNSI 14-170,Series 3 & Cnsi 14-190H Radioactive Matls Shipping Casks",
ML20235F477,"18 June 1987","Requests Registration as User of Radioactive Matls Package: 9159",
