,"Start date",Site,Title,Description
ML20346A039,"21 February 2021",,"Management Directive 9.15, Office of State and Tribal Programs (Ostp)",
ML20345A147,"1 February 2021",,"Management Directive 9.26, Organization and Functions, Office of Nuclear Material Safety and Safeguards",
ML16125A063,"3 May 2016","Nuclear Energy Institute","M. Layton Email to D. Kline - Industry Comments on Draft Response to SRM Addressing Secy 14-088",
ML16118A080,"14 April 2016",,"E-mail to NEI Transmitting ADAMS Accession Number for Draft Ttp Wg Report",
ML16117A484,"10 March 2016","Nuclear Energy Institute","M. Layton E-mail to R. Speer Re Miles Equipment Evaluation",
ML14316A267,"12 November 2014",,"FOF Release Letter from J. Wiggins to D. Walters, NEI",
ML12283A150,"4 October 2012","Grand Gulf","Response: FFD Annual Reporting Form",
ML12094A275,"3 April 2012",Callaway,"NRC Response: SAE Reporting Requirements",
ML12095A024,"3 April 2012",Callaway,"NRC Response: Collector Explanation",
ML12095A023,"11 April 2011",Callaway,"Email from A. Enloe to U.S. NRC Collector Explanation",
ML12094A272,"16 March 2011",Callaway,"Email from A. Lee to U.S. NRC SAE Reporting Requirements",
