,"Issue date",Title,Topic
ML20342A002,"8 December 2020","NRC License Transfer Application Pre-Submittal Meeting","Exemption Request"
ML20269A345,"28 September 2020","Pre-submittal Meeting for Request for One-Time Exemption from 10 CFR Part 50, Appendix E, Biennial EP Exercise (Offsite) Due to COVID-19- Entergy Presentation Slides","Exemption Request,Pandemic,Coronavirus"
ML18107A334,"10 April 2018","Tech Spec 3.3.5.2a Change Pre-Submittal Meeting Presentation Slides",
ML061030306,"25 April 2006","Enclosure 2: Presentation Slides NRC Big Rock Point Project Update, April 12, 2006",
ML071240185,"31 December 2005","Reactor Decommissioning Program Lessons-Learned",
ML070650490,"15 July 2005","Rsrc Update, Part 2 of 2",
ML070650489,"13 July 2005","Rsrc Update, Part 1 of 2",
ML032580512,"5 August 2003","Ltp Public Meeting Presentation Regarding Licensee Termination Plan for Big Rock Point. Presentation Slides","Environmental Justice"
ML060320293,"4 May 2000","Slides from Consumers Energy for NRC Meeting on Big Rock Point Restoration Project",
ML060320284,"18 January 2000","Slides from Consumers Energy for NRC Meeting on Big Rock Point Restoration Project",
