,"Issue date",Title,Topic
ML22340A165,"30 November 2022","Technical Requirements Manual and Technical Requirements Manual Bases, List of Effective Pages (Unit 1)","Safe Shutdown,Unanalyzed Condition,Boric Acid,Time of Discovery,Shutdown Margin,High Radiation Area,Ultimate heat sink,Fire Barrier,Anticipated operational occurrence,Post Accident Monitoring,Temporary Modification,Qualified Offsite Circuit,FLEX,Missed surveillance,Fukushima Dai-Ichi,Surveillance Frequency Control Program,Operability Determination,Spent Fuel Pool Instrumentation,Earthquake,Maintenance Rule Program,Fuel cladding,Continuous fire watch,Fire Protection Program,Fire Watch,Hourly Fire Watch,Early Warning Fire Detection,Power change,Power Uprate,Measurement Uncertainty Recapture"
ML22340A132,"30 November 2022","Technical Requirements Manual and Technical Requirements Manual Bases, List of Effective Pages (Unit 2)","Safe Shutdown,Unanalyzed Condition,Boric Acid,Time of Discovery,Shutdown Margin,High Radiation Area,Ultimate heat sink,Fire Barrier,Anticipated operational occurrence,Post Accident Monitoring,Temporary Modification,Qualified Offsite Circuit,FLEX,Missed surveillance,Fukushima Dai-Ichi,Surveillance Frequency Control Program,Operability Determination,Spent Fuel Pool Instrumentation,Earthquake,Maintenance Rule Program,Fuel cladding,Continuous fire watch,Fire Protection Program,Fire Watch,Hourly Fire Watch,Early Warning Fire Detection,Power change,Power Uprate,Measurement Uncertainty Recapture"
ML21125A595,"19 April 2021","7 to Technical Requirements Manual and Technical Manual Bases, List of Effective Pages (Unit 2)","Safe Shutdown,Unanalyzed Condition,Boric Acid,Time of Discovery,Shutdown Margin,High Radiation Area,Ultimate heat sink,Fire Barrier,Anticipated operational occurrence,Post Accident Monitoring,Temporary Modification,Qualified Offsite Circuit,FLEX,Missed surveillance,Fukushima Dai-Ichi,Surveillance Frequency Control Program,Operability Determination,Spent Fuel Pool Instrumentation,Earthquake,Maintenance Rule Program,Fuel cladding,Continuous fire watch,Fire Protection Program,Fire Watch,Hourly Fire Watch,Early Warning Fire Detection,Power change,Power Uprate,Measurement Uncertainty Recapture"
ML21125A498,"19 April 2021","7 to Technical Requirements Manual and Technical Manual Bases, List of Effective Pages (Unit 1)","Safe Shutdown,Unanalyzed Condition,Boric Acid,Time of Discovery,Shutdown Margin,High Radiation Area,Ultimate heat sink,Fire Barrier,Anticipated operational occurrence,Post Accident Monitoring,Temporary Modification,Qualified Offsite Circuit,FLEX,Missed surveillance,Fukushima Dai-Ichi,Surveillance Frequency Control Program,Operability Determination,Spent Fuel Pool Instrumentation,Earthquake,Maintenance Rule Program,Fuel cladding,Continuous fire watch,Fire Protection Program,Fire Watch,Hourly Fire Watch,Early Warning Fire Detection,Power change,Power Uprate,Measurement Uncertainty Recapture"
"AEP-NRC-2018-35, Annual Radioactive Effluent Release Report - Off-Site Dose Calculation Manual","30 April 2018","Annual Radioactive Effluent Release Report - Off-Site Dose Calculation Manual","Grab sample,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
ML17146A076,"23 May 2017","Evaluation of License Amendment Request to Revise Emergency Action Levels",
ML16355A101,"24 October 2016","Donald C. Cook Nuclear Plant, Unit 1 - Technical Requirements Manual (Trm) Update Summary",
"AEP-NRC-2012-99, License Amendment Request - Change of EAL Scheme","3 December 2012","License Amendment Request - Change of EAL Scheme","Incorporated by reference,Pressure Boundary Leakage"
ML080920393,"28 March 2008","Submittal of Annual Radioactive Effluent Release Report, January 1, 2007, Through December 31, 2007. Pages A3.0-1, Off-Site Dose Calculation Manual, PMP-6010-OSD-001, Revision 22 Through End","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
ML061020294,"31 December 2005","Calculation PMP-6010-OSD-001, Rev. 19, Off-Site Dose Calculation Manual.","Boric Acid,Grab sample,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
ML041110829,"20 April 2004","Corrective Action Program Road to Excellence",
ML18219D869,"23 November 1977","11/23/1977 Letter Multi-Pin Connectors on Safety Cables at the Connection to the Inside of Containment Electrical Penetrations","Boric Acid"
