,"Start date","Reporting criterion","Event description"
"05000354/LER-1986-074, Resubmits LER 86-074-00.LER Found Out of Original Envelope & Loose in Mail","12 November 1986",,
"05000354/LER-1988-022, Special Rept 88-006-00:on 880826,HPCI Injection Occurred. Caused by Low Reactor Vessel Level Signal Following Reactor Scram Described in LER 88-022-00.HPCI Injection Nozzle Usage Factor Not Calculated","21 November 1988",,
"05000354/LER-1989-009, Forwards Corrected Page 1 of LER 89-009-00.Event & Rept Dates Incorrectly Coded","17 May 1989",,
05000354/LER-1990-008,"5 July 1990",,
05000354/LER-1990-009,"5 July 1990",,
"05000354/LER-1994-002, Provides Clarification of Corrective Actions in LER 94-002-00 & Update on C/A Status,In Response to NOV Issued to Pse&G in NRC","14 August 1995",,
"05000354/LER-1995-003, Informs of Extension of Expected Submission Date for LER 95-003-01 Entitled Failure to Perform Surveillance in Operational Condition Specified in TS from 951130 to 960105","30 November 1995",,
"05000354/LER-1995-016, Forwards LER 95-016 Re Bypass Event Rendered Shutdown Cooling Mode of RHR Inoperable","9 August 1995",,
"05000354/LER-1995-017, Forwards LER 95-017 Re Inadequate Testing of Emergency Bus Undervoltage Logic Circuitry,Missed Surveillance Test & DGs Being Declared Inoperable","11 August 1995",,
"05000354/LER-1995-033, Forwards LER 95-033-12 Which Documents Discovery of TS Surveillance Implementation Deficiency Identified by TS Surveillance Improvement Program","20 November 1996",,
"05000354/LER-1995-037, Responds to Enforcement Conference Notification Stating Wish to Waive Attending 960314 Conference.Iaw NRC Enforcement Policy,Relevant Info Re Violations Noted in Insp Rept 50-354/95-19 Provided in LER 95-037-00","11 March 1996",,
"05000354/LER-1995-038, Forwards LER-95-038-02 Re Failure to Comply W/Required Action Statement Upon Removal of Failed Snubber on RHR Shutdown Cooling Line.Suppl Updates Corrective Actions","14 March 1996",,
"05000354/LER-1996-014, Forwards LER 96-014-00 Re non-conservative Safety Limit Min Critical Power Ratio Calculation Methodology Error Discovery.Commitments Listed as Submitted","14 May 1996",,
"05000354/LER-1996-015, Forwards LER 96-015-00 Re Potential to Operate in Unanalyzed Condition Due to Design Deficiency in Overboard Discharge Line.Commitments Listed as Submitted","10 May 1996",,
"05000354/LER-1996-022, Forwards LER 96-022-02,documenting Event That Occurred at Hope Creek Generating Station,Unit 1.Util Commitments Made within Ltr,Listed","31 January 1997",,
"05000354/LER-1996-025, Forwards LER 96-025-00.Commitments Listed Including Work Order Initiated to Install Recording Instrumentation to Determine Actual Line Dynamics During Next RCIC warm-up","6 December 1996",,
"05000354/LER-1996-028, Forwards LER 96-028-00,submitted Pursuant to Requirements of 10CFR50.73(a)(2)(v).Commitments Listed","20 January 1997",,
"05000354/LER-1996-030, Submits List of Commitments Re Unplanned HPCI Sys Inoperability Due to Stuck Open Extended Containment Boundary Valve in LER 96-030-00","29 January 1997",,
"05000354/LER-1997-002, Forwards List of Commitments Made for LER 97-002-00 Re Inconsistency Between Filtration,Recirculation & Ventilation Sys TSs & Ability to Withstand Single Failures","14 February 1997",,
"05000354/LER-1997-004, Forwards LER 97-004-00, B Div Primary Containment Isolation Due to Personnel Error During Troubleshooting, Per 10CFR50.73(a)(2)(iv).Util Commitments Listed","10 March 1997",,
"05000354/LER-1997-005, Forwards LER 97-005-00 Entitled, Operation in TS Prohibited Condition Due to Failure to Perform Monthly Flowpath Verification Surveillance Checks of Rhrs Crosstie Valves. Commitments Attached","25 April 1997",,
"05000354/LER-1997-007, Provides List of Commitments Re LER 97-007 Concerning Struthers-Dunn 219NE Series Relay Failures Due to Thermal Degradation of Magnetic Vinyl Plastic Bearing Pad Matl Per 10CFR50.73(a)(2)(v) & 10CFR21.LER 97-007-00,encl","7 May 1997",,
"05000354/LER-1997-008, Forwards LER 97-008-00 Entitled, ESF Actuation: C Svc Water Pump Auto-Start. Commitments,Encl","19 June 1997",,
"05000354/LER-1997-013, Forwards LER 97-013-01 Re Unplanned High Pressure Coolant Injection Sys Inoperability.Attachment a Listed Item Representing Commitment","1 October 1997",,
"05000354/LER-1997-015, Forwards LER 97-015-00 Re Failure of Radioactive Effluent Samples to Analyze within Required Surveillance Interval. Commitments Made by Util,Encl","31 July 1997",,
"05000354/LER-1997-017, Forwards LER 97-017-00 Re Missed Emergency Lighting Surveillance,Per License Conditions 2.C(7) & 2.F","28 August 1997",,
"05000354/LER-1997-018, Forwards LER 97-018-00,discussing Esfa Which Resulted from RPS MG Set Breaker Trip.List of Commitments,Encl","27 August 1997",,
"05000354/LER-1997-019, Forwards LER 97-019-00, Engineered Safety Feature Actuation Closure of B Safety Auxiliaries Cooling Sys to Turbine Auxiliaries Cooling Sys Isolation Valves. LER Is Being Submitted to Discuss 970807 & 970904 Events","17 September 1997",,
"05000354/LER-1997-020, Forwards LER 97-020-00 Re Past Inoperability of Safety Related Chiller Due to Operation W/Low Safety Auxiliary Cooling Sys Temp.Commitments Made by Util,Attached","27 September 1997",,
