,"Start date",Status,Title,Topic
EPID:L-2023-LRM-0065,"18 August 2023",Open,"License Renewal",
EPID:L-2023-LRM-0052,"26 July 2023",Open,"License Renewal",
EPID:L-2023-LLA-0071,"12 May 2023",Open,TSTF-266,
EPID:L-2023-LRM-0031,"4 May 2023",Open,,
EPID:L-2023-LLL-0009,"12 April 2023",Open,"Application for Authorized Use of Mururoa Single-Use, Supplied Air Suits, Models V4F1 and MTH2",
EPID:L-2023-LRM-0016,"3 April 2023",Open,,
EPID:L-2023-LRM-0017,"22 March 2023",Open,TSTF-266,
EPID:L-2023-LLO-0000,"14 March 2023",Open,"Order Extending the Effectiveness of the Approval of the Indirect Transfer of the Co-Owner Licenses from Public Service Company of New Mexico to Avangrid, Inc.",
EPID:L-2022-LLA-0181,"7 December 2022",Open,TSTF-107,
EPID:L-2022-LRM-0081,"13 October 2022",Open,TSTF-107,
EPID:L-2023-LRM-0012,"30 June 2022",Open,"Constellation Energy Company, LLC, Request for Use of Honeywell Mururoa V4F1 R Supplied Air Suits",
EPID:L-2017-CRC-0063,"20 April 2022",Open,,
EPID:L-2022-LRM-0025,"22 March 2022",Open,TSTF-487,
EPID:L-2022-LLO-0000,"8 February 2022",Open,"Application for Extension of Order Approving Indirect Transfer of Licenses",
EPID:L-2021-LRM-0117,"29 November 2021",Open,TSTF-567,
EPID:L-2021-NFN-0003,"18 October 2021",Open,"RIPE Exemption 11-17-21 Pre-submittal Public Meeting Presentation Slides",
EPID:L-2021-LRM-0104,"6 October 2021",Open,"Summary of Meeting with Arizona Public Service Company to Discuss Relief Request No. 68 for Certain ASME Code Piping for Palo Verde Nuclear Generating Station, Units 1, 2, and 3",
EPID:L-2021-LLR-1050,"12 August 2021",Open,"RR-67, Request for Alternative Frequency to Containment Unbonded Post-Tensioning System Inservice Inspection (EPID L-2021-LLR-0050) (Email)",
EPID:L-2021-LLM-0003,"26 March 2021",Open,"Consolidated Decommissioning Funding Status Report - 2020",
EPID:L-2021-LLM-0002,"18 March 2021",Open,"El Paso Electric Co., Application for Approval of Indirect Transfer of Control of Licenses Pursuant to 10 C.F.R. 50.80 and 72.50",
EPID:L-2020-LLM-0002,"2 December 2020",Open,"Application for Order Approving Indirect Transfers of Control of Licenses",
EPID:L-2019-LRO-0083,"18 October 2019",Open,"Generator (Pvggs), Unit 1 - Steam Generataor Tube Inspection Ruport",
EPID:L-2019-LRM-0043,"11 July 2019",Open,"License Amendment Request for Emergency Plan, July 11, 2019",
EPID:L-2017-FPR-0051,"26 April 2019",Open,"Package: Environmental Assessment and Finding of No Significant Impact for Arizona Public Service Company'S Decommissioning Funding Plan Submitted in Accordance with 10 CFR 73.30(b) and 10 CFR 72.30(c) for Palo Verde ISFSI",
EPID:L-2019-LLR-0002,"25 January 2019",Open,,
EPID:L-2018-LLE-0010,"2 October 2018",Open,"Response to NRC Staff Request for Additional Information from Reactor Assessment and Human Performance Branch Regarding License Amendment and Exemption Requests Related to the Implementation of Framatome High Thermal",
EPID:L-2018-LLR-0120,"31 August 2018",Open,"Relief Request 62 - Third and Fourth 10-Year Inservice Inspection (ISI) Intervals, Proposed Alternative - Pressurizer Heater Sleeve Repairs",
EPID:L-2018-LLR-0111,"17 August 2018",Open,"Relief Requests 60 and 61- Unit 3 Fourth 10-Year Inservice Inspection (ISI) Interval, Request for Relief from the American Society of Mechanical Engineers (ASME) Code - Half-Nozzle Repairs",
EPID:L-2018-LLR-0028,"17 March 2018",Open,"Relief Request 58 - Unit 2 Impractical Examinations for the Third 10-Year Inservice Inspection Interval",
EPID:L-2017-LRM-0064,"29 December 2017",Open,,
EPID:L-2017-LLR-0139,"11 December 2017",Open,,
CAC:MF9856,"22 June 2017",Open,,
EPID:L-2017-LLR-0024,"24 April 2017",Open,"ASME Section XI Inservice Inspection Program Relief Request N1-I4-LMT-002 - Fourth Interval Period 2 Limited Examinations",
CAC:MF9592,"7 April 2017",Open,,
CAC:TM3110,"5 April 2017",Open,,
CAC:MF7955,"27 March 2017",Open,,
CAC:MF9321,"22 March 2017",Open,,
CAC:MF9383,"10 March 2017",Open,,
CAC:MF9317,"23 February 2017",Open,,
CAC:MF7856,"7 February 2017",Open,,
TAC:MF8961,"23 December 2016",Open,,
CAC:MG0029,"8 December 2016",Open,,
CAC:MF5546,"14 November 2016",Open,,
CAC:L24838,"20 October 2016",Open,,
CAC:MF8076,"1 July 2016",Open,,
CAC:MF8077,"1 July 2016",Open,,
CAC:MF7477,"24 March 2016",Open,,
CAC:MF4702,"21 January 2016",Open,,
CAC:MC4702,"21 January 2016",Open,,
CAC:MF7214,"20 January 2016",Open,,
