,"Issue date",Title,Topic
ML20217N902,"19 October 1999","Discusses 991007 Meeting with Framatome Cogema Fuels in Rockville,Md Re License Renewal pre-application.Attendance List,Encl",
ML20248B137,"27 May 1998","Notification of 980610 Meeting W/Framatome Cogema Fuels in Rockville,Md to Discuss Recent Fuel Performance & Topical Repts",
ML20134K136,"10 February 1997","Requests Technical Assistance in Reviewing Siemens Power Corp (SPC) Parent Co Guarantee for Financial Assurance for Decommissioning","Decommissioning Funding Plan"
ML20134E068,"27 January 1997","Notification of 970205 Meeting W/B&W Fuel Co in Rockville,Md to Discuss Addl Radiologic Survey Info Required to Release Area Known as wet-weather Stream Area",
ML20149M692,"17 January 1997","Requests Technical Assistance in Reviewing Project Re B&W Fuel Financial Assurance Document to Support Request for Name Change to Framatome Cogema Fuels",
ML20134P958,"27 November 1996","Notification of 961210 Meeting W/B&W Fuel Company in Lynchburg,Va to Discuss Request to Release wet-weather Stream Area",
ML20134C061,"20 September 1996","Forwards Short Paper Summarizing Observations & Conclusions Reached by Team of Staff Members,Who Recently Visited Westinghouse",
ML20129A715,"5 September 1996","Requests That Encl Ltr of Credit (9510121S033) Be Incorporated Into Financial Records for License SMB-1168",
ML20059G366,"4 November 1993","Requests Technical Assistance in Reviewing B&W Fuel Decommissioning Fund Plan Submittals & 1015",
ML20059A425,"25 October 1993","Recommends That Licensees Request for Change to Fee Category 1A(2) Be Approved",
ML20128E313,"4 February 1993","Advises That Neither EIS Nor Environ Assessment Warranted Re 921211 & 930114 Applications for Amend to License SNM-1168, Incorporating Changes to Radiological Contingency Plan",
ML20058M466,"6 August 1990","Informs That Environ Assessment & Environ Impact Statement Not Needed for Proposed Amend to License SNM-778",
ML20245F559,"8 August 1989","Advises That Neither EIS Nor Environ Assessment Warranted Re 890519 & 0717 Applications for Amend to License SNM-778, Reflecting Organizational Changes",
ML20247P095,"31 May 1989","Discusses Categorical Exclusion for 890427 Amend Request, Revising Contamination Levels on Protective Clothing.Change Will Not Result in Significant Increased Worker Exposures",
ML20247B957,"17 May 1989","Discusses Categorical Exclusion for 890331 Application for Amend to License SNM-0778,incorporating Groundwater Monitoring Program for Liquid Waste Disposal Facility Tanks",
ML20235M586,"17 February 1989","Informs That Neither Environ Assessment Nor EIS Warranted for 890102 Application for Amend to License SNM-1168 to Increase Possession Limit for Byproduct Matl",
ML20206D482,"20 October 1988","Recommends Unconditional Release of Bldg C Under License SNM-778",
ML20155C462,"26 September 1988","Notification of 880930 Meeting W/B&W to Discuss Implementation of New Amends Covering Decommissioning",
ML20151X578,"22 August 1988","Discusses Licensee 880614 Request for Categorical Exclusion for Amend 5 to License SNM-778",
ML20150F790,"8 July 1988","Recommends Finding of No Significant Impact Re B&W 871208, 880330 & 0620 Applications for Amend to License SNM-778, Authorizing Const & Use of Temporary Storage Facility within Existing Restricted Area for Storage of Hot Cell Waste",
ML20151W276,"22 April 1988","Concludes That Listed Conditions Have Been Met to Support Application for Amend to License SNM-1168.Environ Assessment or EIS Unwarranted",
