,"Issue date",Title,Topic
ML20217F348,"15 October 1999","Marked-up & Reprinted TS Pages,Changing TS Requirements for Insp of RCP Flywheels","Fuel cladding,Liquid penetrant,Pressure Boundary Leakage,Overspeed trip"
ML20217J640,"6 October 1999","Revised Pages to McGuire Nuclear Station Selected Licensee Commitments Manual",
ML20212E785,"16 September 1999","Proposed Tech Specs Pages,Modifying Surveillance Requirements 3.8.4.8,3.8.4.9 & 3.8.4.8 Bases to Allow Testing of DC Channel Batteries with Units on Line","Fuel cladding"
ML20216E660,"13 September 1999","Marked-up & Revised TS Pages,Making Permanent One Time Only Changes Incorporated Into TS 3.7.9 Allowing Up to 24 Hours to Restore Control Room Pressure Boundary to Operable Status When Two Cravs Trains Inoperable","Fuel cladding,Pressure boundary leak"
ML20211G671,"27 August 1999","Proposed Tech Specs 3.1.4 Re Rod Group Alignment Limits","Safe Shutdown,Fuel cladding"
ML20211A988,"18 August 1999","Rev 5 to DPC Nuclear Security Training & Qualification Plan","Fitness for Duty"
ML20210R013,"10 August 1999","Revised Tech Specs Bases Pages B 3.4.14-2 & B 3.4.14-6, RCS PIV Leakage","Unidentified leakage"
ML20210N315,"4 August 1999","Proposed Tech Specs Changing TSs 3.3.2, ESFAS Instrumentation, 3.3.3, Post Accident Monitoring Instrumentation, 3.4.14, RCS Loops - Test & 5.3, Unit Staff Qualifications","Reactor Vessel Water Level,Post Accident Monitoring,Fuel cladding"
ML20210N964,"26 July 1999","Revised Catawba Nuclear Station Selected Licensee Commitments Manual","Safe Shutdown,Fire Protection Program"
ML20211C373,"26 July 1999","Revs to Catawba Nuclear Station Selected Licensee Commitments Manual & List of Effective Pages","Safe Shutdown,Fire Protection Program"
ML20196H755,"24 June 1999","Proposed Tech Specs 2.0, Safety Limits, TS 3.3.1, Reactor Trip Sys Instrumentation & TS 3.4.1, RCS Pressure,Temp & Flow Departure from Nucleate Boiling (DNB) Limits","Shutdown Margin,Anticipated operational occurrence,Fuel cladding"
ML20216D406,"10 June 1999","Revised Catawba Nuclear Station Selected Licensee Commitment Manual, List of Effective Pages","Fire Protection Program,Grace period,Overspeed trip"
ML20195F294,"10 June 1999","Proposed Tech Specs,Facilitating one-time Addition of Condition G & Administrative Controls Note to TS 3.7.9, Cravs","Fuel cladding,Pressure boundary leak"
ML20210A591,"10 June 1999","Revised Catawba Nuclear Station Selected Licensee Commitments Manual","Fire Protection Program,Grace period,Overspeed trip"
ML20212A270,"28 May 1999","Rev 25 to McGuire Nuclear Station,Units 1 & 2 Pump & Valves Inservice Testing Program","Safe Shutdown,Stroke time,Operability Determination"
ML20211C375,"19 May 1999","5 to Catawba Nuclear Station Units 1 & 2 Pump & Valve Inservice Testing Program. Page 1 of 15 in Section 4.1 of Incoming Submittal Not Included","Safe Shutdown,Stroke time,Operability Determination"
ML20195B418,"18 May 1999","Revised Pages to Catawba Nuclear Station Selected Licensee Commitments Manual","Boric Acid,Fire Barrier,Hydrostatic,Continuous fire watch,Fire Protection Program,Hourly Fire Watch,Grace period"
ML20206M939,"6 May 1999","Proposed Tech Specs,Revising List of Referenced Documents in TS 5.6.5b Re COLR Requirements","Shutdown Margin,Post Accident Monitoring,Fuel cladding"
ML20206T057,"5 May 1999","Revised Catawba Nuclear Station Selected Licensee Commitments Manual. with List of Effective Pages","Boric Acid,Fire Barrier,Hydrostatic,Continuous fire watch,Fire Protection Program,Hourly Fire Watch,Grace period"
ML20206Q931,"4 May 1999","Rev 29 to List of Effective Pages for Chapter 16 & Page 16.11-66 to McGuire Selected Licensee Commitment Manual. with","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
ML20206S940,"30 April 1999","Rev 29 to McGuire Nuclear Station Selected Licensee Commitments. with List of Effective Pages","Annual Radioactive Effluent Release Report"
ML20206K362,"30 April 1999","Revised McGuire Nuclear Station Selected Licensee Commitments (SLC) Manual","Boric Acid,Shutdown Margin,High Radiation Area,Hydrostatic,Annual Radioactive Effluent Release Report,Process Control Program,Power Operated Valves,Fire Watch,Hourly Fire Watch"
ML20206Q874,"22 April 1999","Revs to CNS Selected Licensee Commitments Manual,Including Page 5 of List of Effective Pages & Pages 1-11 to Chapter 16.9-13.With","High Radiation Area,Earthquake"
ML20206J453,"22 April 1999","Revs to Catawba Nuclear Station Selected Licensee Commitments Manual","High Radiation Area,Earthquake"
ML20206B127,"15 April 1999","CNS Selected Licensee Commitments Manual, List of Effective Pages",
ML20206C039,"15 April 1999","Revs to Catawba Nuclear Station Selected Licensee Commitments Manual",
ML20206B076,"6 April 1999","Proposed Tech Specs Expanding Allowable Values for Interlocks P-6 (Intermediate Range Neutron Flux) & P-10 (Power Range Neutron Flux) in TS 3.3.1,Table 3.3.1-1, Function 16",
ML20205L225,"5 April 1999","Proposed Tech Specs,Providing Revised SFP Storage Configuration,Revised SFP Storage Criteria & Revised Fuel Enrichment & Burnup Requirements",
ML20205L243,"5 April 1999","SFP Soluble Boron Credit Dilution Analysis (Summary of Applicable Portions)",
ML20205L253,"5 April 1999","Boraflex Degradation Analysis",
ML20204B414,"27 March 1999","Revised Oconee Nuclear Station Selected Licensee Commitments, List of Effective Pages","Boric Acid,Shutdown Margin,Grab sample,Offsite Dose Calculation Manual,Fire Barrier,Hydrostatic,Probabilistic Risk Assessment,Annual Radioactive Effluent Release Report,Local Leak Rate Testing,Annual Radiological Environmental Operating Report,Process Control Program,Earthquake,Power Operated Valves,Continuous fire watch,Fire Protection Program,Fire Watch,Hourly Fire Watch,Overspeed trip,Manual Operator Action"
ML20205C690,"25 March 1999","Proposed TS Facilitating Treatment of RTS Instrumentation, ESFAS Instrumentation,Lop DG Start Instrumentation,Cp & Exhaust Isolation Instrumentation & LTOP PORV TS Trip Setpoints as Nominal Values","Shutdown Margin,Anticipated operational occurrence,Fuel cladding,Manual Operator Action"
ML20205B623,"23 March 1999","Proposed Tech Specs Pages Mark Ups for Unit 1,changing Record for FOL NPF-9 Amend Submittal",
ML20204F676,"18 March 1999","Marked-up Tech Spec Pages Re License Bases Record Change to License Amend Submittals","Post Accident Monitoring"
ML20204G254,"16 March 1999","Revised Pages to Catawba Nuclear Station Licensee Commitments Manual","Safe Shutdown,Grab sample,Offsite Dose Calculation Manual,Fire Barrier,Continuous fire watch,Fire Protection Program,Fire Watch,Hourly Fire Watch,Grace period"
ML20204E528,"15 March 1999","Proposed Tech Specs Deleting TS for Cravs & Auxiliary Bldg Filtered Ventilation Exhaust Sys Actuation Instrumentation & Adding Note to TS for Cravs Re Chlorine Protection Function","Post Accident Monitoring,Enforcement Discretion,Fuel cladding"
ML20204F693,"11 March 1999","Proposed Tech Specs 3.3.7 & 3.3.8 Re CR Area Ventilation Sys & Auxiliary Bldg Filtered Ventilation,Exhaust Sys Actuation Instrumentation","Post Accident Monitoring"
ML20205B134,"11 March 1999","Revs to Catawba Nuclear Station Selected Licensee Commitments Manual","Safe Shutdown,Grab sample,Offsite Dose Calculation Manual,Fire Barrier,Continuous fire watch,Fire Protection Program,Fire Watch,Hourly Fire Watch,Grace period"
ML20204E727,"8 March 1999","Chapter 16.5-2,page 1-3 to CNS Selected Licensee Commitments Manual. with List of Effective Pages",
ML20207C692,"22 February 1999","Proposed Tech Specs Bases,Reflecting Removal of SI Signal on Low Steamline Pressure on Page B 3.3.2-16 & Adding Clarification for Increasing Hydrogen Recombiner Power During Testing on Page B 3.6.7-4",
ML20203A333,"28 January 1999","Proposed Tech Specs Modifying Flowrate Specified for SR 3.7.13.4 from Value Representative of One Filter Unit/Fan to Value Representative of Entire Fhves Train","Fuel cladding"
ML20199H406,"16 January 1999","Revised CNS Selected Licensee Commitments Manual","Safe Shutdown,Boric Acid,Time of Discovery,Shutdown Margin,High Radiation Area,Ultimate heat sink,Grab sample,Offsite Dose Calculation Manual,Fire Barrier,Hydrostatic,Annual Radiological Environmental Operating Report,Process Control Program,Earthquake,Continuous fire watch,Fire Protection Program,Fire Watch,Hourly Fire Watch,Grace period,Power change,Unidentified leakage,Overspeed trip,Loss of condenser vacuum"
ML20198B967,"9 December 1998","Revised TS 3.7.11 LCO Bases to Specify That AB Filtered Ventilation Exhaust Sys Is Considered Operable When Associated Two Fans,Filters,Ductwork,Valves & Dampers Are Operable",
ML20198A469,"9 December 1998","Rev 14 to DPC McGuire Nuclear Station Process Control Program","Process Control Program"
ML20197G899,"7 December 1998","Proposed ITS 3.8.3,modifying Inventory Requirements for DG Lube Oil Sys","Safe Shutdown,Fuel cladding"
ML20196G689,"23 November 1998","Rev 26 to Selected Licensee Commitments (SLC) Manual","Offsite Dose Calculation Manual,Process Control Program"
ML20196C921,"14 November 1998","Rev 26 to Selected Licensee Commitments Manual. with Update Instructions","Boric Acid,Shutdown Margin,High Radiation Area,Hydrostatic,Probabilistic Risk Assessment,Annual Radioactive Effluent Release Report,Earthquake,Power Operated Valves,Fire Watch,Hourly Fire Watch,Unidentified leakage"
ML20195D648,"11 November 1998","Proposed Tech Specs,Modifying Details of SRs 3.6.11.6 & 3.6.11.7 to Be Consistent with Design of Containment Pressure Control Sys at Plant","Fuel cladding"
ML20155C639,"26 October 1998","Proposed Tech Specs Tables 4.1-1 & 4.1-2,revised Surveillance Frequency of Refueling Outage to 18 Months",
ML20155B211,"22 October 1998","Proposed Revs to Improved Tech Specs,Implementing W Fuel as Described in TRs DPC-NE-2009 & DPC-NE-2009P","Post Accident Monitoring"
