,"Issue date",Title
ML22075A121,"16 March 2022","Stl Problem Identification and Resolution (Pi&R) Information Request Final Report"
ML22111A112,"4 March 2022","Amendment 27 to Updated Final Safety Analysis Report, Chapter 6, Section 6.3, Emergency Core Cooling System"
"IR 05000335/2021001","12 May 2021","Integrated Inspection Report 05000335/2021001 and 05000389/2021001"
"L-2021-008, Annual Summary of Commitment Changes Implemented Without Prior NRC Notification for Calendar Year 2020","29 January 2021","Annual Summary of Commitment Changes Implemented Without Prior NRC Notification for Calendar Year 2020"
ML20237F257,"30 October 2020","Issuance of Amendment Nos. 251 and 204 Regarding Adoption of Emergency Action Level Schemes Pursuant to NEI 99-01, Revision 6 Development of Emergency Action Levels for Non-Passive Reactors"
ML20268A127,"11 September 2020","Amendment 26 to Updated Final Safety Analysis Report, Chapter 6, Section 6.3, Emergency Core Cooling System"
"IR 05000335/2020005","24 August 2020","Updated Inspection Plan for St. Lucie Plant, Unit 1 and 2 (Report 05000335/2020005 and 05000389/2020005)"
ML20085H669,"25 March 2020","Notification of Inspection and Request for Information for NRC Problem Identification and Resolution Inspection"
"IR 05000335/2019006","3 March 2020","Annual Assessment Letter for St. Lucie Nuclear Plant, Units 1 and 2 NRC Report 05000335/2019006 and 05000389/2019006"
"L-2019-111, Attachments 1 Through 5: Evaluation of Proposed Changes, EAL Technical Bases Document, Mark-Up of EAL, EAL Comparison Matrix and Emergency Action Level Matrix Wall Charts","30 September 2019","Attachments 1 Through 5: Evaluation of Proposed Changes, EAL Technical Bases Document, Mark-Up of EAL, EAL Comparison Matrix and Emergency Action Level Matrix Wall Charts"
ML18066A505,"7 March 2018","Notification of Inspection and Request for Information for NRC Problem Identification and Resolution Inspection"
ML20311A390,"6 November 2017","2017 Q1-Q4 ROP Inspection Findings"
ML20311A386,"6 November 2017","2017 Q1-Q4 ROP Inspection Findings"
ML15344A346,"31 March 2016","Issuance of Amendments Regarding Transition to a Risk-Informed, Performance-Based Fire Protection Program in Accordance with Title 10 of the Code of Federal Regulations Section 50.48(c) (CAC Nos. MF1373 & MF1374)"
ML16034A080,"7 March 2016","Issuance of Amendments Regarding Technical Specification Change to Remove Communications and Manipulator Crane Requirements and Relocate to Licensee-Controlled Documents"
