,"Issue date",From,Title,"Project stage"
"L-PI-12-078, PWR (Pressurized Water Reactor) Vessel Internals Program for Fulfillment of License Renewal Commitment 25","1 October 2012","Xcel Energy,Sorensen J","PWR (Pressurized Water Reactor) Vessel Internals Program for Fulfillment of License Renewal Commitment 25",Other
"L-PI-13-018, Materials Reliability Program (MRP) 227-A Applicant/Licensee Action Items Three Through Eight and Topical Report Conditions","7 March 2013","Xcel Energy,Jeffery Lynch","Materials Reliability Program (MRP) 227-A Applicant/Licensee Action Items Three Through Eight and Topical Report Conditions",Request
"L-PI-13-024, Materials Reliability Program (MRP) 227-A Applicant/Licensee Action Items One and Two","22 March 2013","Xcel Energy,Jeffery Lynch","Materials Reliability Program (MRP) 227-A Applicant/Licensee Action Items One and Two",Request
"L-PI-13-045, Supplement to Prairie Island Nuclear Generating Plant (PINGP) Aging Management Program Submittals","24 June 2013","Xcel Energy,Jeffery Lynch","Supplement to Prairie Island Nuclear Generating Plant (PINGP) Aging Management Program Submittals",Supplement
"L-PI-13-089, Supplement to Aging Management Program Submittals","8 October 2013","Xcel Energy,Jeffery Lynch","Supplement to Aging Management Program Submittals",Supplement
"L-PI-14-030, Schedule for Response to Reactor Vessel Inspection Program Request for Additional Information (RAI) 2-1","28 March 2014","Xcel Energy,Davison K","Schedule for Response to Reactor Vessel Inspection Program Request for Additional Information (RAI) 2-1",Request
"L-PI-14-123, Supplement to Aging Management Program Submittals (Tag Nos. MF0052 and MF0053)","11 December 2014","Xcel Energy,Davison K","Supplement to Aging Management Program Submittals (Tag Nos. MF0052 and MF0053)",Supplement
ML13007A224,"13 December 2012","Thomas Wengert,Plant Licensing Branch III","NRR E-mail Capture - Prairie Island Ngp Units 1 and 2 - Acceptance Review of PWR Vessel Internals Program","Acceptance Review"
ML13130A144,"24 May 2013","Thomas Wengert,Plant Licensing Branch III","Request for Additional Information Related to Reactor Vessel Internals Program Submittal for Fulfillment of License Renewal Commitment 25",RAI
ML13253A122,"18 September 2013","Thomas Wengert,Plant Licensing Branch III","Request for Additional Information Related to Reactor Vessel Internals Program Submittal for Fulfillment of License Renewal Commitment 25 (TAC Nos. MF0052 and MF0053)",RAI
ML15037A458,"6 March 2015","David Pelton,Plant Licensing Branch III","Staff Assessment of the Aging Management Program for Reactor Vessel Internal Components",Other
