,"Issue date",Title,Topic
ML24032A107,"1 February 2024","Notice of Partially Closed Meeting Between the Nuclear Regulatory Commission, Holtec International, Inc., and the Holtec Users Group on EA-23-044",
ML24016A190,"30 January 2024","International, Inc. - Notice of Violation; the U.S. Nuclear Regulatory Commission Inspection Report 07201014/2022201",
ML24009A230,"25 January 2024","Transmittal Email for Verification of - a Version Shielding Topical Report",
ML24031A564,"24 January 2024","Conversation Record Between Holtec and the U.S. Nuclear Regulatory Commission Holtec'S Responses to HI-STORM 100 Amendment No. 18",
ML24022A117,"23 January 2024","Acceptance of Requested Licensing Action Amendment Request to Revise Renewed Facility Operating License and Permanently Defueled Technical Specifications to Support Resumption of Power Operations",
ML24012A242,"16 January 2024","Acceptance of Requested Licensing Action License Transfer Request",
ML23361A162,"4 January 2024","Application for HI-STORM Flood/Wind Multipurpose Storage System, Amendment No. 9 - Acknowledgement of Withdrawal and Notification of the U.S. Nuclear Regulatory Commission Staff Efforts Closure",
ML23363A031,"4 January 2024","Application for HI-STORM 100 Cask System, Amendment No. 19 - Acknowledgement of Withdrawal and Notification of the U.S. Nuclear Regulatory Commission Staff Efforts Closure",
ML23236A004,"27 December 2023","Issuance of Amendment 274 Re Changes to Perm Defueled Emergency Plan and Perm Defueled Emergency Action Level Scheme","Exemption Request,Minimum staff,Overexposure"
ML23192A077,"26 December 2023","Letter Exemption from the Requirements of 10 CFR 140.11(a)(4) Concerning Offsite Primary and Secondary Liability Insurance",
ML23355A124,"26 December 2023","Withdrawal of an Amendment Request Re License Amendment Request to Revise License Condition to Eliminate Cyber Security Plan Requirements","Cyber Security"
ML23191A522,"22 December 2023","Exemption Letter from the Requirements of 10 CFR 50.54(W)(1) Concerning Onsite Property Damage Insurance (EPID - L-2022-LLE-0032)",
ML24008A190,"22 December 2023","Review of Holtec International Request for Withholding Information from Public Disclosure - Holtec HI-STORM Umax Amendment 5",Affidavit
ML23263A977,"22 December 2023","Exemption from Certain Emergency Planning Requirements and Related Safety Evaluation","Ultimate heat sink,Probabilistic Risk Assessment,FLEX,B.5.b,Tornado Generated Missile,Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation,Severe Accident Management Guideline,Exemption Request,Earthquake,Control of Heavy Loads,Fuel cladding,Accidental discharge,Grace period,Fatality,Seismic Walkdown Report"
ML23349A181,"20 December 2023","Cover letter- Certificate of Compliance No.. 9374, Rev. No. 2, for the Model No. HI-STAR 80 Package",
ML23349A180,"20 December 2023","Certificate of Compliance No. 9374, Revision No. 2","Exclusive Use"
ML23349A182,"20 December 2023","Safety Evaluation Report for Revision No. 2 of the Certificate of Compliance","Coatings,Nondestructive Examination,Fuel cladding,Exclusive Use"
ML23363A148,"20 December 2023","Approval of Holtec International Request for Withholding Information from Public Disclosure-Certificate of Compliance No. 1014, Hi-Storm 100 Cask System, Amendment No. 16",Affidavit
ML23317A123,"18 December 2023","Application for Revision to Amendment Nos. 0, 1, and 2 of the Certificate of Compliance No. 1040 for the HI-STORM Umax Canister Storage System - Supplemental Information Needed",
ML23355A189,"18 December 2023","1. Conversation Record: Clarification Questions for HI-STORM Flood/Wind (FW) Storage System Amendment 7, December 13, 2023",
ML23349A174,"15 December 2023","Acknowledgment of Receipt Amendment 5 to Certificate of Compliance No. 1040 for HI-STORM Umax - Docket No. 72-1040",
ML23324A094,"6 December 2023","Request for Additional Information","Aging Management,Fuel cladding"
ML23324A095,"6 December 2023","Amendment No. 19 to Certificate of Compliance No. 1014 for the HI-STORM 100 Multi-purpose Canister Storage System - Request for Additional Information",
ML23328A021,"5 December 2023","Renewed Certificate of Compliance No. 1014, Amendment No. 17, Appendix B-100U","Non-Destructive Examination,Incorporated by reference,Fuel cladding"
ML23328A017,"5 December 2023","Renewed Certificate of Compliance No. 1014, Amendment No. 17, Appendix a","Time of Discovery,Aging Management,Fuel cladding"
ML23339A044,"5 December 2023","Issuance of Amendment No. 68, 301 and 277 Regarding Changes to Implement the Independent Spent Fuel Storage Installation Physical Security Plan","Safeguards Contingency Plan"
ML23326A132,"5 December 2023","Issuance of Amendment No. 67, 300 & 276 to Implement the Independent Spent Fuel Storage Installation Only Emergency Plan","Exemption Request,Earthquake,Fuel cladding,Fire Watch"
ML23328A020,"5 December 2023","Renewed Certificate of Compliance No. 1014, Amendment No. 17, Appendix A-100U","Time of Discovery,Aging Management,Control of Heavy Loads"
ML23328A027,"5 December 2023","Renewed Certificate of Compliance No. 1014, Amendment No. 17, Final Safety Evaluation Report","Aging Management"
ML23328A023,"5 December 2023","Renewed Certificate of Compliance No. 1014, Amendment No. 17, Appendix D","Tornado Missile,Hydrostatic,Probabilistic Risk Assessment,Incorporated by reference,Design basis earthquake,Earthquake,Control of Heavy Loads,Fuel cladding,Liquid penetrant"
ML23328A006,"5 December 2023","Renewed Certificate of Compliance No. 1014, Amendment No. 17","Aging Management,Exemption Request"
ML23328A022,"5 December 2023","Renewed Certificate of Compliance No. 1014, Amendment No. 17, Appendix C","Time of Discovery,Aging Management,Fuel cladding"
ML23328A005,"5 December 2023","Issuance of Renewed Certificate of Compliance No. 1014, Amendment No. 17 for the Hi-Storm 100 Cask System (Cac/Epid 001028/L-2021-LLA-0140)",
ML23328A019,"5 December 2023","Renewed Certificate of Compliance No. 1014, Amendment No. 17, Appendix B","Tornado Missile,Incorporated by reference,Design basis earthquake,Earthquake,Control of Heavy Loads,Fuel cladding,Liquid penetrant"
ML22339A157,"27 November 2023","Letter - Indian Point - Ea/Fonsi Request for Exemptions from Certain Emergency Planning Requirements for 10 CFR 50.47 and 10 CFR Part 50, Appendix E",
ML23100A125,"17 November 2023","Letter and Enclosure 1 - Issuance Indian Point Energy Center Units 1, 2, and 3 Exemption for Offsite Primary and Secondary Liability Insurance Indemnity Agreement",
ML23050A002,"17 November 2023","Enclosure 2 - Safety Evaluation for Indian Point Unit 2 License Amendment Request to Modify Technical Specifications for Staffing Requirements Following Spent Fuel Transfer to Dry Storage","High Radiation Area"
ML23100A117,"17 November 2023","NRC Response - Indian Point Energy Center Generating Units 1, 2, and 3 Letter with Enclosures Regarding Changes to Remove the Cyber Security Plan License Condition","Cyber Security,Preemption Authority"
ML23050A003,"17 November 2023","Letter - Issuance Indian Point Unit 2 License Amendment Request to Modify Tech Specs for Staffing Requirements Following Spent Fuel Transfer to Dry Storage",
ML23100A143,"16 November 2023","Letter - Issuance Indian Point Energy Center Generating Units 1, 2, and 3 Exemption Concerning Onsite Property Damage Insurance (Docket Nos. 50-003, 50-247, 50-286)",
ML23100A126,"16 November 2023","Enclosure 2 - Indian Point Energy Center Generating Units 1, 2, and 3 Exemption for Offsite Primary and Secondary Liability Insurance Indemnity Agreement","Exemption Request,Fuel cladding"
ML23100A144,"14 November 2023","Enclosure 1 - Issuance Indian Point Energy Center Generating Units 1, 2, and 3 Exemption Concerning Onsite Property Damage Insurance (Docket Nos. 50-003, 50-247, 50-286)","Exemption Request,Fuel cladding"
ML23310A036,"9 November 2023","International, Inc. - U.S. Nuclear Regulatory Commission Inspection Report 07201014/2023201","Commercial Grade Dedication,Nondestructive Examination,Condition Adverse to Quality"
