,"Issue date",Title,Topic
ML22362A071,"28 December 2022","Notification of NRC Fire Protection Team Inspection Request for Information Inspection Report Numbers 05000341/2023010","Safe Shutdown,Fire Barrier,Probabilistic Risk Assessment,Fire impairment,Job Performance Measure,Large early release frequency,Fire Protection Program"
"NRC-2022-0063, Comment (3) of Glenda Patzsch-Velasquez on Performance-Based Containment Leak Test Program","19 December 2022","Comment (3) of Glenda Patzsch-Velasquez on Performance-Based Containment Leak Test Program",
"NRC-22-0026, License Amendment Request to Revise Technical Specification 3.8.1, AC Sources - Operating, Emergency Diesel Generator Voltage and Frequency Surveillance Requirements","16 December 2022","License Amendment Request to Revise Technical Specification 3.8.1, AC Sources - Operating, Emergency Diesel Generator Voltage and Frequency Surveillance Requirements","Safe Shutdown,Time of Discovery,Stroke time,Surveillance Frequency Control Program,Offsite Circuit"
"NRC-22-0051, DTE Electric Company - Guarantee of Payment of Deferred Premiums","29 November 2022","DTE Electric Company - Guarantee of Payment of Deferred Premiums",
ML22322A108,"18 November 2022","Confirmation of Initial License Examination",
ML22325A124,"17 November 2022","4 to Updated Final Safety Analysis Report, Appendix a, Applicable Regulatory Guides","Ultimate heat sink,Non-Destructive Examination,Offsite Dose Calculation Manual,Commercial Grade Dedication,Coatings,Nondestructive Examination,Cyber Security,Condition Adverse to Quality,Surveillance Frequency Control Program,Excess Flow Check Valve,Safeguards Contingency Plan,Earthquake,Turbine Missile,Pressure Boundary Leakage,Grace period,Unidentified leakage"
"NRC-22-0052, Replacement Files for Submittal of Revision 24 to the Fermi 2 Updated Final Safety Analysis Report (UFSAR) Through EIE on November 9, 2022","17 November 2022","Replacement Files for Submittal of Revision 24 to the Fermi 2 Updated Final Safety Analysis Report (UFSAR) Through EIE on November 9, 2022",
ML22325A154,"17 November 2022","4 to Updated Final Safety Analysis Report, Figures (for Public Use)",
ML22325A147,"17 November 2022","4 to Updated Final Safety Analysis Report, List of Effective Sections, Tables, and Figures","Aging Management"
ML22325A146,"17 November 2022","4 to Updated Final Safety Analysis Report, Chapter 17, Quality Assurance","Fitness for Duty,Offsite Dose Calculation Manual,Commercial Grade Dedication,Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Emergency Lighting,Condition Adverse to Quality,Process Control Program,Pandemic,Fire Protection Program,Grace period"
ML22325A145,"17 November 2022","4 to Updated Final Safety Analysis Report, Chapter 1, Introduction and General Description of Plant",
ML22325A144,"17 November 2022","4 to Updated Final Safety Analysis Report, Chapter 11, Radioactive Waste Management","Loop seal,Grab sample,Offsite Dose Calculation Manual,Fire Barrier,Anticipated operational occurrence,Annual Radioactive Effluent Release Report,Process Control Program,Earthquake,Hardened vent,Power Uprate,Measurement Uncertainty Recapture"
