,"Issue date",Title,Topic
ML20069H139,"3 June 1994","Technical Evaluation Rept Evaluation of Utility Response to Suppl 1 NRC Bulletin 90-01:Feri-2",
ML20059J606,"31 October 1993","Spurious Reactor Scram W/Loss of Condenser Vacuum,Trip Rept:Onsite Analysis of Human Factors of 930813 Event",
ML20044C200,"31 January 1993","High Pressure Coolant Injection (HPCI) System RISK-BASED Inspection Guide for Enrico Fermi Atomic Power Plant,Unit 2",
ML20127G148,"30 September 1992","Technical Evaluation Rept for Evaluation of ODCM Rev 3, Enrico Fermi Atomic Power Plant,Unit 2","Offsite Dose Calculation Manual,Anticipated operational occurrence,Process Control Program,Annual Radiological Effluent Release Report"
ML20246B815,"30 April 1989","Rev 1 to Conformance to Item 4.5.2 of Generic Ltr 83-28, Duane Arnold,Enrico Fermi-2,Hope Creek,Lasalle County 1 & 2, Limerick 1 & 2,Millstone 1,Monticello,Nine Mile Point 1 & 2 & Oyster Creek, Technical Evaluation Rept",
ML20245J878,"22 April 1988","Review of Operating Experience for Fermi Unit 2 for 1987-1988, Letter Rept","Unanalyzed Condition,Boric Acid,Fire Protection Program"
ML20235S883,"31 August 1987","Technical Evaluation Rept on First 10-Yr Interval Inservice Insp Program Plan,Enrico Fermi Atomic Plant Unit 2","Hydrostatic,Nondestructive Examination,VT-2,Incorporated by reference,Scram Discharge Volume"
ML20234C959,"2 June 1987","Final Technical Assistance Rept for Mar-May 1987 for Fermi Nuclear Station Unit 2","Reactor Vessel Water Level,Post Accident Monitoring,Backfit"
ML20215M006,"30 April 1987","Final Conformance to Generic Ltr 83-28,Item 2.2.1 - Equipment Classification for All Other Safety-Related Components,Enrico Fermi-2, Informal Rept",
ML20214R726,"31 March 1987","Conformance to Generic Ltr 83-28,Item 2.2.2 - Vendor Interface Programs for All Other Safety-Related Components: Fermi-2, Final Informal Rept",
ML20214G408,"31 March 1986","Conformance to Generic Ltr 83-28,Item 2.1 (Part 1), Equipment Classification (Reactor Trip Sys Components), Selected GE BWR Plants (Cooper,Dresden 2 & 3,Fermi 2 & Fitzpatrick)",
ML20195B315,"28 February 1986","Evaluations of Bearing Failures in Fairbanks-Morse Diesel Engines at Enrico Fermi Unit 2 Reactor",
ML20202J093,"28 February 1986","Insp Rept,South Reactor Feedwater Pump Turbine Failure. Contract Number Illegible.Related Info Encl","Fire Barrier,Operating Basis Earthquake,Exemption Request,Earthquake"
ML20212P181,"14 February 1986","Insp Rept,South Reactor Feedwater Pump Turbine Failure",
ML20097F020,"31 August 1984","Technical Assistance in Conduct of Insp Program at Various Region III Nuclear Power Plants, Monthly Progress Rept for Aug 1984",
ML20085J790,"30 September 1983","Control of Heavy Loads at Nuclear Power Plants,Enrico Fermi Atomic Power Plant,Unit 2,Phase II, Draft Technical Evaluation Rept","Safe Shutdown,Control of Heavy Loads"
ML20204G514,"20 July 1983","Audit for Mark I Containment Long-Term Program - Structural Analysis of Torus-Attached Piping,Enrico Fermi Unit 2, Technical Evaluation Rept","Finite Element Analysis"
ML20084P026,"31 March 1983","Control of Heavy Loads at Nuclear Power Plants,Enrico Fermi Atomic Power Plant,Unit 2 (Phase I)","Safe Shutdown,Coatings,Control of Heavy Loads"
ML20070Q680,"8 October 1982","Evaluation of Procedures Proposed by Detroit Edison Co in Emergency Plans to Consider Meteorological Conditions in Enrico Fermi Site Coastal Environ",
ML20027C120,"30 September 1982","Technical Evaluation of Fermi-2 Plant-Unique Analysis Rept.",
ML20204E978,"25 August 1982","Audit for Mark I Containment Long-Term Program-Structural Analysis, Technical Evaluation Rept","Safe Shutdown Earthquake,Finite Element Analysis"
ML20027C119,"25 August 1982","Audit for Mark I Containment Long-Term Program - Structural Analysis,Enrico Fermi Atomic Power Plant, Technical Evaluation Rept","Safe Shutdown Earthquake,Finite Element Analysis"
ML20062N946,"30 June 1982","Control of Heavy Loads at Nuclear Power Plants,Enrico Fermi Atomic Power Plant,Unit 2, Draft Technical Evaluation Rept","Safe Shutdown,Control of Heavy Loads"
ML20052C489,"31 March 1982","Reaudit of Environ Qualification of Safety-Related Electrical Equipment at Enrico Fermi Atomic Power Plant, Unit 2, Technical Evaluation Rept",
ML17341B652,"30 November 1981","Evaluation of GE & Sec Chemical Procedures for Post-Accident Analysis of Reactor Coolant Samples.","Boric Acid,Grab sample"
ML19348A073,"28 September 1981","Evaluation of Emergency Response Facilities for Enrico Fermi 2.","Health Physics Network,High winds"
