,"Issue date",Title,Topic
ML20206K298,"14 April 1999","Informs That Coc 9096 for Model CNS 21-300 Package Expired on 990401.Use of Package Under General License Provisions of Subpart C of 10CFR71 & 49CFR173.471 Is Terminated",
ML20217E579,"22 April 1998","Notification of Registration as User of Certificate of Compliance 9096,in Response to 980427 Request",
ML20216J845,"5 September 1997","Informs That NRC Has Registered Molten Metal Technology,Inc as User of Cocs 9079,9096,9145,9159,9177,9178,9179,9184, 9208 & 9249 IAW General License Provisions of 10CFR71.12",
ML20132C864,"13 December 1996","Informs That Batelle Has Been Removed as User of Cocs 5450, 5957,6058,6244,6357,6400,6601,9010,9067,9068,9070,9079,9081, 9094,9096,9108,9111,9151,9152,9168,9208 & 9216 Per 961107 Request",
ML20134H781,"13 November 1996","Advises That QA Program Approval for Radioactive Matl package:0138 Was Terminated on 961107.Listed Certificates of Compliance Also Terminated",
ML20128M888,"10 October 1996","Notification of Registration as User of Certificate of Compliance 9096,in Response to 960923 Request",
ML20126C789,"17 December 1992","Notification of Registration as User of Certificate of Compliance 9096,model CNS 21-300,as Requested in",
ML20197H610,"16 November 1990","Responds to 901012 Request for Registration as User of Certificate of Compliance 9096",
ML20206B995,"31 March 1987","Advises That Review of 870227 Application Re Model CNS 21-300 Package Terminated,Per 870327 Request",
ML20205C806,"25 March 1987","Forwards Request for Addl Info Required to Continue Review of 870225 Application for Amend to Model CNS 21-300.Info Should Be Submitted in Form of Revised Pages.Requests Response within 30 Days of Ltr Date",
ML20211D595,"9 February 1987","Notification of Registration as User of Model CNS 21-300 in Response to 870203 Request",
ML20211G212,"28 October 1986","Notification of Registration as User of Model CNS 21-300,in Response to 861015 Request",
ML20203N689,"9 October 1986","Notification of Registration as User of Listed Models, Including CNS 8-120 A,OH-142,OH-142 MKI,OH-142 Mkib, OH-142 Mkii,Nus 10-135,NUPAC 14D-2.0 & HN-100,Series 2,in Response to 860926 Request",
ML20204E994,"28 July 1986","Notification of Registration as User of Models CNS 8-120 a, 14-195-H,21-300,6-80-2A & 8-120 B,Nupac 14/190L,14/190M, 14/190H,14/210L,14/210H,NUS 14-170L,14-170M,14-170H,14-195L & 14-195H,GE-1600 & Cnsi 14-215HA Per 860717 Request",
ML20141K230,"16 January 1986","Notification of Registration as User of Models CNS 8-120, CNS 14-195-H,CNS 21-300,CNS 6-80-2,CNS 6-80-2A,HN-100 Series 3,CNS 14-170 III & NUS 14-170 I,In Response to 851119 Request",
ML20137D450,"10 January 1986","Notification of Registration as User of Model CNS 21-300 in Response to 851213 Request",
ML20137A670,"9 January 1986","Notification of Registration as User of Models GE-1600 & CNS 21-300 in Response to 851203 Request",
ML20135J039,"19 September 1985","Notification of Registration as User of Model CNS-21-300, in Response to 850904 Request",
ML20135G197,"11 September 1985","Forwards Rev 9 to Certificate of Compliance 9096 for Model CNS 21-300",
ML20132F747,"25 July 1985","Notification of Registration as User of Listed Models, Including CNS 8-120,HN-600,NUPAC 100 & NUS 14-170 I,In Response to 850710 Request",
ML20126D111,"6 June 1985","Forwards List of Addl Info Needed for Review of 850430 Application to Renew Certificate of Compliance 9096 for Model CNS 21-300.Info Requested within 60 Days","Nondestructive Examination"
ML20129C874,"22 May 1985","Forwards Rev 8 to Certificate of Compliance 9096 for Model CNS 21-300",
ML20148F791,"1 November 1978","Registers Util as User of Packages Model:Vandenburgh,6144, 6244,PB-1,LL-50-100,GE-1600,CNSI-14-195-H,CNSI-21-300,CNS- 1600,Rad Waste Carrier I,CN6-80A & 7-100",
ML20147E419,"11 October 1978","Notification of Registration as User of Models 6144,6244, CNSI-14-195-H,CNSI-21-300,CN-6-80A & 7-100,in Response to 780918 Request",
