,"Issue date",Title,Topic
"IR 05000199/1999012","14 September 1999","Insp Repts 50-498/99-12 & 50-199/99-12 on 990816-19.Three Violations Noted & Being Treated as Ncvs.Major Areas Inspected:Access Authorization,Assessment Aids,Security Event Logs & Security Program Audits","Contraband,Safeguards Contingency Plan,Operability Assessment"
"IR 05000498/1997013","26 September 1997","Insp Repts 50-498/97-13 & 50-499/97-13 on 970902-04.No Violations Noted.Major Areas Inspected:Operational Status of Licensee Emergency Preparedness Program",
"IR 05000199/1997201","7 July 1997","Insp Rept 50-199/97-201 on 970605.No Noncompliance or Significant Issues Noted.Major Areas Inspected:Plant Status,Security & Safeguards Activities",
"IR 05000199/1996001","23 January 1997","Insp Rept 50-199/96-01 on 961209-12.Major Areas Inspected: Licensee Organization & Staffing,Administrative Controls & Mczpr Operations & Maint Logs",
ML20134B573,"23 January 1997","Notice of Violation from Insp on 961209-12.Violation Noted: Licensee Measured Excess Reactivity After Installing New Core as 0.73% to 0.78% & Failed to Properly Adjust Reactivity Prior to Continuing Operations",
"IR 05000199/1993002","15 October 1993","Insp Rept 50-199/93-02 on 930929.No Violations Noted. Major Areas Inspected:Staffing,Reactor Logs,Operating Procedures,Operator Requalification Program,Surveillances, Control of Experiments & Oversight",
"IR 05000199/1993001","5 February 1993","Insp Rept 50-199/93-01 on 930119-20.No Safety Concerns or Violations Noted.Major Areas Inspected:Staffing,Oversight, Surveys,Radiation Monitoring Equipment,Signs & Postings, Procedures,Training & Personnel Monitoring",
"IR 05000199/1987002","30 November 1987","Insp Rept 50-199/87-02 on 871022-23.No Noncompliance Noted. Major Areas Inspected:Research Reactor Radiological Controls Program,Including Tech Spec Requirements,Organization, Surveys,Instrument Calibrs & Procedures",
"IR 05000199/1987001","13 November 1987","Insp Repts 50-199/87-01 & 70-2951/87-01 on 871007 & 08. Licensee in Compliance.Major Areas Inspected:Nuclear Matl Control & Accounting & Physical Security,Including Organization & Operation,Inventory,Records & Repts",
"IR 05000199/1986003","8 January 1987","Exam Rept 50-199/86-03OL on 861203.Exam Results:Senior Reactor Operator Candidate Passed Written Retake Exam & Issued License","Fuel cladding"
"IR 05000199/1986002","30 June 1986","Exam Rept 50-199/86-02 on 860603-04.Exam Results:Candidate Passed Oral Exam & Failed Written Exam.Master Answer Key Encl","Shutdown Margin,Fuel cladding"
"IR 05000199/1986001","9 June 1986","Insp Rept 50-199/86-01 on 860513-15.No Violations Noted. Major Areas Inspected:Facility Operations Including Overhaul Outage of Reactor.Maint & Surveillance Procedures Need Improvement","Nondestructive Examination,License Renewal"
