,"Issue date",Title,Topic
ML22154A007,"3 June 2022","Email Dated 6-3-22 from Dominik Bussmann Castor geo69, 2-month Delay-Revision of SAR for Storage Application",
ML22299A156,"25 October 2022","Email from Frank Schroeder (Gns) to Norma Garcia Santos (Nrc), Subject: QUERY-Status of Rsi Responses, Castor geo69 Storage System",
ML23310A001,"6 November 2023","Email Dated 11-6-23 from D. Bussmann (Gns) to N. Garcia Santos (Nrc), Clarification - Castor geo69 Storage Application, Section 1.2, Figure 1.2-7: Schematic View (Left) and Cross Section (Right) of the Transfer Cask",
ML23326A011,"22 November 2023","Email Dated 11-22-23 to D. Bussmann (Gns) from N. Garcia Santos (Nrc), Staggered RAIs Castor geo69 Storage Application - Materials, Structural, and Thermal Evaluations",
ML23334A001,"27 November 2023","Email Dated 11/27/2023 from Ngacia Santos (NRC) to Dbussmann (Gns) Regarding the Castor geo69 Storage Application RAIs and Possible Delay in the Review",
ML23356A004,"22 December 2023","Email Dated 12-22-23 to D. Bussmann (Gns) from N. Garcia Santos (Nrc), Staggered RAIs Castor geo69 Storage Application - Shielding Evaluation",
ML24002B097,"1 December 2023","Email Dated 12/1/23 Dbussmann (Gns) to Ngarcia (Nrc), Applicant'S Proprietary Review of Staggered RAIs Castor geo69 Storage Application-Material Structural, and Thermal Evaluations",
ML24002B098,"2 January 2024","Email Dated 1/2/24 Dbussmann (Gns) to Ngarcia (Nrc), Staggered RAIs Castor geo69 Storage, Applicant'S Proprietary Review of Staggered RAIs Castor geo69 Storage Application-Shielding Evaluation",
ML24012A194,"12 January 2024","Email Dated 1/12/24 from N. Garcia Santos (NRC) to D. Bussmann (Gns), Staggered Confinement RAIs for the Castor geo69 Storage Application (Docket No. 72-1052)",
ML24016A006,"15 January 2024","Email Dated 1/15/24 from D. Bussman (Gns) to N. Garcia Santos (Nrc), Staggered Confinement RAIs for the Castor geo69 Storage Application (Docket No. 72-1052)",
