,Name,"Start date","End date"
EPID:L-2020-TOP-0038,"August 18-20, 2020 Regulatory Audit Plan for Errata to Framatome Inc. Topical Report BAW-10241PA, Revision 1, Bhtp DNB Correlation Applied with Lynxt Topical Report","4 August 2020","4 August 2020"
EPID:L-2019-TOP-0054,,"24 July 2020","24 July 2020"
EPID:L-2019-TOP-0046,,"10 December 2019","10 December 2019"
EPID:L02016,"Final Safety Evaluation for Framatome Inc. Topical Report ANP-10342P, Revision 0, Gaia Fuel Assembly Mechanical Design","24 September 2019","24 September 2019"
EPID:L-2018-TOP-0034,,"30 August 2019","26 March 2020"
EPID:L-2019-TOP-0025,,"30 August 2019","30 August 2019"
EPID:L-2071-TOP-0067,,"25 April 2019","25 April 2019"
EPID:L-2018-TOP-0029,"Final Safety Evaluation for Framatome Inc. Topical Report EMF-93-177, Revision 1, Supplement 2P, Revision 1, Mechanical Design for BWR Fuel Channels: Z4B Material","23 April 2019","12 September 2019"
EPID:L2017-TOOP-0031,"Audit Report for the January 30 - 31, 2019, Audit in Support of the Review of Topical Report BAW-10227P, Revision 1, Supplement 1P, Evaluation of Advanced Cladding and Structural Material (M5) in PWR Reactor Fuel","8 April 2019","8 April 2019"
CAC:MF2545,,"7 February 2019","22 October 2019"
EPID:L-2013-TOP-0003,,"7 February 2019","24 August 2020"
CAC:MF9716,,"15 January 2019","6 September 2019"
EPID:L-2018-TOP-0037,,"6 December 2018","5 June 2020"
CAC:MF7708,,"15 August 2018","24 September 2018"
CAC:MF9078,,"25 June 2018","31 December 2019"
CAC:MF7707,,"23 May 2018","24 September 2018"
CAC:MF8400,,"10 May 2018","7 November 2018"
CAC:MF5841,,"22 March 2018","13 September 2018"
CAC:MF3889,,"15 March 2018","24 September 2018"
EPID:L-2017-TOP-0067,"Request for Additional Information Regarding Topical Report ANP-10346P, Revision 0, ATWS-I Analysis Methodology for BWRs Using RAMONA5-FA","13 March 2018","2 March 2020"
CAC:MF6469,,"13 March 2018","7 November 2018"
EPID:L-2017-TOP-0065,,"31 January 2018","31 January 2018"
CAC:MF2829,,"19 January 2018","19 January 2018"
CAC:ME2979,,"5 January 2018","22 August 2018"
EPID:L-2017-TOP-0063,,"4 January 2018","4 January 2018"
EPID:L-2017-TOP-0061,,"4 January 2018","4 January 2018"
EPID:L-2017-TOP-0066,,"4 January 2018","4 January 2018"
CAC:MF7009,,"31 December 2017","25 April 2018"
TAC:MF3829,,"24 October 2017","19 January 2018"
CAC:MF6753,,"25 September 2017","30 November 2019"
CAC:MF3829,,"25 May 2017","25 July 2019"
