,"Issue date",Title,Topic
ML19304B937,"17 April 2019","Nwmi - Geotechnical Exploration, Lot 15, Discovery Ridge, Columbia, Missouri","Grab sample,Hydrostatic,Earthquake"
ML17193A432,"30 June 2017","NWMI-2013-021, Revision 1, Chapter 8.0 - Electrical Power Systems, Construction Permit Application for Radioisotope Production Facility","Safe Shutdown,High winds,Fire Barrier,Safe Shutdown Earthquake,Emergency Lighting,Design basis earthquake,Earthquake,Fire Protection Program"
ML17193A428,"30 June 2017","NWMI-2013-021, Revision 1, Construction Permit Application for Radioisotope Production Facility, Chapters 3.0, 6.0, 7.0, 8.0, 9.0 and 13.0, Attachment 3","Safe Shutdown,Fire Barrier,Anticipated operational occurrence,Tornado Missile,Commercial Grade Dedication,Safe Shutdown Earthquake,Operating Basis Earthquake,Nondestructive Examination,Cyber Security,Tornado-Generated Missile,Abnormal operational transient,Design basis earthquake,Earthquake,Fire Protection Program"
ML16344A054,"28 November 2016","NWMl-2014-RPT-006, Northwest Medical Isotopes, LLC - MCNP 6.1 Validations with Continuous Energy ENDF/B-VII.1 Cross-Sections (Rev. 0) (Public Version)",
ML16053A205,"29 February 2016","Northwest Medical Isotopes, LLC - NWMI-2016-RAI-001, Rev. 0, Response to NRC Request for Additional Information, Round 2, Environmental Review of Construction Permit Application",
ML16053A212,"21 January 2016","Northwest Medical Isotopes, LLC - NWMI-2016-RAI-001, Revision 0, Engineering Design File, Appendix G, EDF-3124-0003, Preliminary Maximum Hypothetical Accident to Support the Northwest Medical Isotope Facility Environmental Report",
ML15328A082,"20 December 2015","Northwest Medical Isotopes, LLC - Document No. NWMI-2015-RAI-001, Revision 0, Appendix K. Part 11 of 14",
ML15328A079,"20 November 2015","Northwest Medical Isotopes, LLC - Document No. NWMI-2015-RAI-001, Revision 0, Appendix H. Part 8 of 14",
ML15328A071,"20 November 2015","Northwest Medical Isotopes, LLC - Response to the U.S. Nuclear Regulatory Commission Request for Additional Information, Environmental Review of the Construction Permit Application, Including Document No. NWMI-2015-RAI-001. Part 1 of 14",
ML15328A072,"20 November 2015","Northwest Medical Isotopes, LLC - Document No. NWMI-2015-RAI-001, Revision 0, Appendices B, C, D, and E. Part 2 of 14","Safe Shutdown,Earthquake"
ML15328A073,"20 November 2015","Northwest Medical Isotopes, LLC - Document No. NWMI-2015-RAI-001, Revision 0, Appendix K. Part 14 of 14","Coatings,Earthquake"
ML15328A075,"20 November 2015","Northwest Medical Isotopes, LLC - Document No. NWMI-2015-RAI-001, Revision 0, Appendix H. Part 4 of 14",
ML15328A076,"20 November 2015","Northwest Medical Isotopes, LLC - Document No. NWMI-2015-RAI-001, Revision 0, Appendix H. Part 5 of 14",Earthquake
ML15328A077,"20 November 2015","Northwest Medical Isotopes, LLC - Document No. NWMI-2015-RAI-001, Revision 0, Appendix H. Part 6 of 14",Coatings
ML15328A078,"20 November 2015","Northwest Medical Isotopes, LLC - Document No. NWMI-2015-RAI-001, Revision 0, Appendix H. Part 7 of 14",
ML15328A081,"20 November 2015","Northwest Medical Isotopes, LLC - Document No. NWMI-2015-RAI-001, Revision 0, Appendix K. Part 10 of 14",
ML15328A084,"20 November 2015","Northwest Medical Isotopes, LLC - Document No. NWMI-2015-RAI-001, Revision 0, Appendix K. Part 13 of 14",Earthquake
ML15328A080,"20 November 2015","Northwest Medical Isotopes, LLC - Document No. NWMI-2015-RAI-001, Revision 0, Appendix K. Part 9 of 14","Coatings,Earthquake"
ML16053A208,"31 July 2015","Northwest Medical Isotopes, LLC - NWMI-2016-RAI-001, Revision 0, Engineering Design File, Appendix C, EDF-3124-0005, On-Road Emissions for Vehicles During Construction",
ML16053A210,"31 July 2015","Northwest Medical Isotopes, LLC - NWMI-2016-RAI-001, Revision 0, Engineering Design File, Appendix E, EDF-3124-0009, Off-Road Emissions During Construction",
ML16053A211,"30 July 2015","Northwest Medical Isotopes, LLC - NWMI-2016-RAI-001, Revision 0, Engineering Design File, Appendix F, EDF-3124-0014, Emission Modeling for Construction Activities Using Aerscreen","High winds"
ML16053A209,"21 July 2015","Northwest Medical Isotopes, LLC - NWMI-2016-RAI-001, Revision 0, Engineering Design File, Appendix D, EDF-3124-0006, Determination of Wind-Blown Dust During Construction Activities",
ML16053A207,"3 February 2015","Northwest Medical Isotopes, LLC - NWMI-2016-RAI-001, Revision 0, Appendix B, EDF-3124-0004, Calculation for the Determination of Fugitive Dust During Construction Activities from Construction Equipment",
ML16053A206,"2 February 2015","Northwest Medical Isotopes, LLC - NWMI-2016-RAI-001, Revision 0, Appendix a, EDF-3124-0001, Estimate of Excavation for the Nwmi Radioisotope Production Facility",
