,"Issue date",Site,Title
ML22104A086,"25 April 2022",,"Summary of Digital Instrumentation and Controls Public Workshop to Share NRC and Industry Perspectives on Licensing and Inspection Lessons Learned and Human Factor Engineering Reviews"
ML22109A093,"19 April 2022",,"Re Response Requested FW NRR Ticket Tracker - Action LTR-22-0085-1 - Tom Gurdziel, E-mail"
ML22054A002,"14 March 2022",,"February 15,2022 Summary of Public Comment Gathering Meeting on Staff Plan to Expand the Current Common - Cause -Failure Policy for Digital I&C Systems to Allow Consideration of Risk-Informed Alternatives to the SRM to Secy 93-087"
ML21246A275,"22 September 2021",,"Summary of Public Meeting Held August 11, 2021, on Proposed Revision 5 to Regulatory Guide 1.9"
ML21229A160,"17 August 2021",,"July 1, 2021, Summary of the Public Meeting to Discuss the Nuclear Energy Institutes Pre-Submittal of NEI 20-07"
ML21162A073,"11 June 2021",,"May 18, 2021, Summary of the Public Meeting to Discuss the Nuclear Energy Institute'S Pre-Submittal of NEI 20-07, Draft C"
ML21131A229,"11 May 2021",,"Summary of the Public Meetings to Discuss the Nuclear Energy Institute'S Pre-Submittal of NEI 20-07, Draft B, Held on April 7, April 14, and April 21, 2021"
ML21083A162,"19 March 2021",,"Summary of Digital Instrumentation and Controls Workshop Related to Lessons Learned and Insights Gained from the Use of the Alternate Review Process in Di&C ISG-06, Licensing Process, Revision 2"
ML21025A392,"25 January 2021",,"January 12, 2021, Summary of the Public Meeting to Discuss the Nuclear Energy Institute'S Pre-Submittal of NEI 20-07, Draft B"
ML20304A567,"30 October 2020",,"September 24, 2020, Summary of the Public Meeting to Discuss Comments Received from the Nuclear Industry on the Draft Branch Technical Position 7 19, Revision 8"
ML20079H603,"19 March 2020",,"Summary of the Public Meeting to Discuss Comments Received from the Nuclear Industry and Members of the Public on the Draft Branch Technical Position 7-19, Revision 8, Held on February 11, 2020"
ML081200825,"7 April 2008","Arkansas Nuclear","Notice of Public Meeting with Arkansas Nuclear One to Discuss the Results of Annual Assessment of 2007 Inspections and Performance Indicators"
ML081400133,"7 April 2008","Arkansas Nuclear","ANO EOC Public Invitational Letter"
ML20058K862,"29 November 1993",,"Forwards Semiannual Rept of Ofc of Inspector General & NRC Semiannual Rept Required by Inspector General Act of 1978,as Amended by Inspector General Act of 1988 for Apr-Sept 1993"
ML20058P039,"18 November 1993",,"Forwards Post Hearing Questions Re Safety Assistance to Russia,Ukraine & Europe"
ML20058K107,"18 November 1993",,"Provides Answers to Three Questions Per 931102 Request Re Safety Assistance to Russia,Ukraine & Eastern Europe"
ML20058K459,"16 November 1993","Davis Besse,Perry","Informs That Oec,Clei & Teco Initiated NRC Proceedings Seeking to Suspend Certain Antitrust Conditions in Operating Licenses for Perry & Davis-Besse Nuclear Power Plants"
ML20058K709,"16 November 1993",,"Discusses Case 93-1422,Natl Treasury Employees Union Vs Federal Labor Relations Authority.Court of Appeals Granted NRC Motion to Intervene Filed 930728"
ML20058K730,"16 November 1993","Limerick,Shoreham","Informs That Case 93-4269,State of Nj Vs Long Island Power Authority Filed on 930921,seeking to Prevent Barge Shipments of Slightly Spent Fuel from Defunct Shoreham Nuclear Power Plant to Limerick Plant Dismissed on 931021"
ML20058H304,"8 November 1993",,"Forwards Audit Rept OIG/93A-24, Review of Fees for Licensees"
ML20059L550,"1 November 1993",,"Forwards NRC Rept Summarizing Actions Taken Under Pl 99-509, Program Fraud Civil Remedies Act of 1986"
ML20059H083,"26 October 1993",,"Discusses Breakdown of NRC Fees & Annual Charges Collected in Connection w/1990 Omnibus Budget Reconciliation Act. Stated Amount Calculated as Net Amount Appropriated to NRC in FY93,including Appropriations from Nuclear Waste Fund"
ML20058J214,"19 October 1993",,"Informs That Commission Has Approved Staff Recommendation to Allow Licensees of Permanently Shut Down Nuclear Power Plants,After Min Cooling Period,To Reduce Amount of Financial Protection Provided Per Price-Amderson Provisions"
ML20058L099,"14 October 1993",,"Forwards NRC Chief Financial Officer Annual Rept - 1993. W/O Encl"
ML20057D144,"24 September 1993",,"Forwards Proposed Rule 10CFR171, Restoration of Generic Exemption from Annual Fees for Nonprofit Educational Institutions, Being Transmitted to Fr for 30-day Public Comment Period"
ML20128H352,"28 January 1993",,"Forwards Corrective Page to 930122 Rept Detailing Current Disposition of Previous Us Exports of HEU"
ML20127F999,"15 December 1992",,"Forwards Staff paper,SECY-92-393 from EDO to Commission on NRC Staff Schedules for Advanced Reactor Reviews"
ML20127G246,"7 December 1992",,"Forwards NRC FY93 Initial Base Table for Info"
ML20127K345,"4 December 1992",,"Forwards Fr Notice Announcing Commission Intent to Initiate Rulemaking to Establish Site Cleanup Criteria for Decommissioning of NRC-licensed Facilities"
"NUREG-1415, Forwards Semiannual Rept of Ofc of Inspector General & Rept Required by Inspector General Act of 1978 for Period Apr- Sept 1992","24 November 1992",,"Forwards Semiannual Rept of Ofc of Inspector General & Rept Required by Inspector General Act of 1978 for Period Apr- Sept 1992"
ML20086D965,"13 November 1991",Sequoyah,"Advises That Util Intends to Bury Polychlorinated Biphenyl Sediments,Containing Low Levels of Radioactivity,Onsite.Util Will Pursue NRC Approval Per 10CFR20.302.Requests Concurrence Re Disposal of Matl"
ML20059F127,"2 August 1990",,"Advises That Recipients Notified of NRC Decision to Phase Out ASLAP on 900702.Chairman of Panel Memo Encl"
ML20055H728,"11 July 1990",,"Forwards NRC Ofc of Inspector General Semiannual Rept for Oct 1989 - Mar 1990.Senate Committee on Governmental Affairs Suggested That NRC Chairman Expand Comments to Address in Section 5b of Inspector General Act"
ML20248B528,"24 July 1989",,"Forwards Interim Rept Entitled, Draft Criteria for Package Drop & Aircraft Crash Tests, Prepared by Lll.W/O Encl"
ML20245D150,"20 April 1989","Three Mile Island","Advises of Decision Re Approval of Method of Disposal of Contaminated Water Other than Discharging Water in River"
ML20245F180,"18 April 1989",,"Responds to 890317 Request for NRC Views on Proposed Amend 6 to S.B.83, U Enrichment Act of 1989. NRC Takes No Position on Whether Corporation Facilities Should Be Licensed or Otherwise Subj to NRC Regulation"
ML20248A341,"5 April 1989",,"Forwards Charter for Advisory Committee on Medical Uses of Isotopes,In Accordance W/Federal Advisory Committee Act. Charter Updates Document Previously Filed by NRC on 870403"
ML20196C461,"28 November 1988","Three Mile Island","Forwards Charter for Advisory Panel for Decontamination of TMI-2"
ML20154G869,"7 September 1988",,"Forwards Joint US-Soviet Press Release Discussing Aug 1988 Visit to Soviet Union & Protocol of First Meeting of Joint Coordinating Committee for Civilian Nuclear Reactor Safety"
ML20151Y706,"17 August 1988",,"Forwards Interim Rulemaking for Changes to 10CFR171 Published in Fr.W/O Encl"
ML20151P067,"22 June 1988",,"Requests Approval to Reprogram Funds in FY88 as Shown in Encl Table & Associated Explanation.Encl Also Serves as NRCs FY88 Base Table Rept Through 880430.W/o Encl"
ML20153E795,"6 April 1988",,"Informs That Commission Establishing Independent Advisory Committee to Provide NRC W/Advice & Recommendations Re All Aspects of Nuclear Waste Mgt within Purview of Regulatory Responsibilities.Committee Charter Encl"
ML20154F340,"21 January 1988",,"Advises That Author Sent Encl Ltr to Chairmans Whitten & Stennis Outlining Measures Which Commission Taking to Implement Conferees Directive to Consolidate Investigative Activities Under Mgt of EDO"
ML20237F178,"30 November 1987",,"Opposes Proposed Amend to H.R.2700,Energy & Water Development Appropriation Bill.Nrc Qualification Test Criteria Already Assures High Degree of Protection for Public Health & Safety.Aircraft Crash Test Too Costly"
ML20236W257,"10 November 1987",,"Responds to 871109 Request for NRC Views on Legislation Requiring Secretary of Energy to Select Single Preferred Site for Characterization as Repository.Sequential Site Characterization of Candidate Sites Could Cause Delays"
ML20236W330,"9 November 1987",,"Responds to 871020 Request for Commission Comments on Legislation to Extend & Revise Price-Anderson Act.Proposed Legislation Would Expand Mandatory Coverage to Include Persons Operating Pharmacies or Hosp Nuclear Medicine Depts"
ML20215H117,"16 June 1987",,"Requests Approval to Reprogram Funds in FY87 as Shown in Encl Table & Associated Explanation.Encl Also Serves as NRC FY87 Base Table Rept Through 870430"
ML20215H369,"16 June 1987",,"Informs of Actions Re Recent Radio Broadcast from Tehran, Iran,Stating That Us Nuclear Reactors & Other Us Interests Worldwide Can Be More Vulnerable to Attack than Iranian Missile Bases in Iran.Info Notice Issued"
ML20209C058,"13 April 1987",,"Responds to Seeking Clarification of NRC Comments on DOE Fess of Potential Repository Sites.Forwards NRC Responses to Questions Re Nature of Comments & How Comments Viewed by DOE & Committee"
ML20209B680,"16 March 1987",,"Forwards Press Release & Fr Notice of Proposed Rulemaking Re Proposal to Establish Criteria for Evaluation of Emergency Planning for Nuclear Power Plants When State or Locality Elects Not to Participate"
