,"Issue date",Title,Topic
ML24019A136,"18 January 2024","Inservice Inspection Request for Information",
ML23251A233,"13 September 2023","Notification of Post Approval Site Inspection for License Renewal and Request for Information Inspection (05000528/2023011)","Aging Management,License Renewal"
"IR 05000528/2023005","21 August 2023","Updated Inspection Plan for Palo Verde Nuclear Generating Station, Units 1, 2, and 3 (Report 05000528/2023005 and 05000529/2023005 and 05000530/2023005)","Commercial Grade Dedication,Cyber Security,License Renewal"
ML23128A069,"8 May 2023","Notification of Biennial Problem Dentification and Resolution Inspection and Request for Information","Temporary Modification"
"IR 05000528/2023012","19 April 2023","Notification of Commercial Grade Dedication Inspection (05000528/2023012, 05000529/2023012, and 05000530/2023012) and RFI","Commercial Grade Dedication"
"IR 05000528/2022006","1 March 2023","Annual Assessment Letter for Palo Verde Nuclear Generating Station Units 1, 2 and 3 (Report 05000528/2022006, 05000529/2022006, and 05000530/2022006)","Fitness for Duty,Commercial Grade Dedication,Cyber Security,License Renewal,Exemption Request,COVID-19"
ML22252A035,"12 September 2022","PVNGS Units 1, 2, and 3 - Information Request for the Cybersecurity Baseline Inspection, Notification to Perform Inspection 05000528/2022401; 05000529/2022401; 05000530/2022401","Cyber Security"
"IR 05000528/2021006","2 March 2022","Annual Assessment Letter for Palo Verde Nuclear Generating Station - Units 1, 2 and 3 (Report 05000528/2021006, 05000529/2021006, and 05000530/2021006)","Fitness for Duty,Cyber Security,Exemption Request,Coronavirus"
ML22067A229,"2 March 2022","Inservice Inspection Inspection PWR Request for Information","Boric Acid,Nondestructive Examination,Scaffolding"
ML22025A401,"3 January 2022","March 2022 Emergency Preparedness Program Inspection - Request for Information",
"IR 05000528/2021005","1 September 2021","Mid-Cycle Inspection Plan Transmittal Letter for Palo Verde Nuclear Generating Station - Units 1, 2 and 3 (Report 05000528/2021005, 05000529/2021005, and 05000530/2021005)","Fitness for Duty,Operator Manual Action,Cyber Security,Open Phase Condition,Exemption Request,COVID-19"
ML21245A222,"1 September 2021","Request for Information","Boric Acid,Nondestructive Examination,Scaffolding"
ML21237A517,"10 August 2021","Email to PV Licensee and Palo Verde Nuclear Generating Station, Units 1, 2 and 3 - Notification of Inspection of the Licensees Implementation Industry Initiative Associated with the Open Phase Condition (NRC Bulletin 2012-01) and Request Fo","Open Phase Condition,Time Critical Operator Action,Coronavirus"
"IR 07200044/2021401","21 July 2021","ISFSI, Information Request, Security Inspection Report 07200044/2021401",
ML21200A239,"20 July 2021","Docs Request AC - AA August 2021",
ML21064A237,"3 March 2021","ISI Request for Information Rls","Boric Acid,Nondestructive Examination,Pandemic,Scaffolding"
ML21061A338,"25 February 2021","Request for Information: Palo Verde Nuclear Generating Station, Dated December 4, 2020, Inspection Report 05000528/529/5302021001 Public Radiation Safety Inspection-5.8","Offsite Dose Calculation Manual,Process Control Program"
ML21042B969,"18 February 2021","Notification of NRC Design Bases Assurance Inspection and Initial Request for Information","Stroke time,Power-Operated Valves"
ML21023A021,"13 January 2021","PVNGS PI&R Request for Information RA","Temporary Modification,Pandemic"
ML21011A197,"12 January 2021","Unit 2, and Unit 3 - Notification of an NRC Fire Protection Baseline Inspection (NRC Inspection Report 05000528/2021012, 05000529/2021012 and 05000530/2021012) and Request for Information","Safe Shutdown,Commercial Grade Dedication,Hydrostatic,Probabilistic Risk Assessment,Temporary Modification,Aging Management,Job Performance Measure,Pandemic,Fire Protection Program"
"IR 05000528/2020005","1 September 2020","Updated Inspection Plan for Palo Verde Nuclear Generating Station Units 1, 2, and 3 (Reports 05000528/2020005, 05000529/2020005, and 05000530/2020005)","Fitness for Duty,Operator Manual Action,Cyber Security,Open Phase Condition,Exemption Request,COVID-19"
ML20238B955,"25 August 2020","Request for Information","Boric Acid,Nondestructive Examination,Scaffolding"
ML20213C700,"31 July 2020","PVNGS Security Team Inspection Docs Request 2020411",
ML20183A190,"1 July 2020","Notification of Inspection (NRC Inspection Report 05000528/2020004, 05000529/2020004, 05000530/2020004) and Request for Information",
ML20099G100,"8 April 2020","Notification of NRC Triennial Heat Sink Performance Inspection (05000528/2020002, 05000529/2020002, and 05000530/2020002) and Request for Information","Ultimate heat sink"
ML20055E109,"3 March 2020","PV2019006 Annual Assessment Letter","Fitness for Duty,Open Phase Condition"
ML19347D106,"10 December 2019","PVNGS Security Inspection Information Request 2020412",
ML19331A558,"27 November 2019","Request for Information Draft","Boric Acid,Nondestructive Examination,Scaffolding"
ML19312A131,"8 November 2019","Notification of Evaluations of Changes, Tests, and Experiments Inspection (05000528/2020001, 05000529/2020001, and 05000530/2020001) and Request for Information",
"IR 05000528/2019005","30 August 2019","Updated Inspection Plan for Palo Verde, Units 1, 2, and 3 Report 05000528/2019005, 05000529/2019005, and 05000530/2019005","Fitness for Duty"
"IR 05000528/2018006","4 March 2019","Annual Assessment Letter for Palo Verde Nuclear Generating Station, Units 1, 2, and 3 (Report 05000528/2018006, 05000529/2018006, and 05000530/2018006)",
ML18274A192,"1 October 2018","Notification of NRC Triennial Heat Sink Performance Inspection (05000528/2018004, 05000529/2018004 and 05000530/2018004) and Request for Information",
"IR 05000528/2018005","31 August 2018","Updated Inspection Plan for Palo Verde Nuclear Generating Station, Units 1, 2, and 3 (Report 05000528/2018005, 05000529/2018005, and 05000530/2018005)",
"IR 05000528/2017006","1 March 2018","Annual Assessment Letter for Palo Verde Nuclear Generating Station Units 1, 2 and 3 (Report 05000528/2017006, 05000529/2017006, and 05000530/2017006)","Open Phase Condition"
ML17298B561,"25 October 2017","Notification of NRC Triennial Fire Protection Baseline Inspection (NRC Inspection Report 05000528/2018007; 05000529/2018007; 05000530/2018007) and Request for Information","Hot Short,Safe Shutdown,Fire Barrier,Probabilistic Risk Assessment,Multiple Spurious Operation,Emergency Lighting,B.5.b Mitigating Strategies,Maintenance Rule Program,Fire Protection Program"
