,"Issue date",Title
ML22091A090,"1 April 2022","Combined 2021 Assessment Meeting Slides"
ML20309A594,"30 September 2020","6 to Updated Final Safety Analysis Report, Frontmatter"
ML20139A077,"9 June 2020","Documentation of the Completion of Required Actions Taken in Response to the Lessons Learned from the Fukushima Dai-Ichi Accident"
ML19305D248,"31 December 2019","Issuance of Amendments Adoption of Emergency Action Level Schemes Per NEI 99-01, Rev. 6"
ML18285A046,"27 September 2018","Revision 54 to Updated Final Safety Analysis Report, Frontmatter - Revision Summary"
ML18094A124,"28 March 2018","Reevaluated Seismic Hazard Mitigating Strategies Assessment Report"
ML18065A196,"28 February 2018","Submission of Annual Financial Report and Nuclear Liability Insurance Endorsements"
ML17033B480,"29 September 2016","Redacted Updated Final Safety Analysis Report"
"IR 05000338/2016005","31 August 2016","Mid-Cycle Assessment Letter for North Anna Power Station, Units 1 and 2 - NRC Inspection Report 05000338, 339/2016005"
"IR 05000338/2016008","30 March 2016","NRC Team Inspection Report 05000338/2016008 and 05000339/2016008"
ML16069A222,"9 March 2016","Speech-S-16-004: Perspectives from Commissioner Baran Remarks by NRC Commissioner Jeff Baran 2016 Regulatory Information Conference March 9, 2016"
ML16074A193,"7 March 2016","ISFSI, Millstone, Units 1, 2 & 3 and ISFSI, North Anna, Units 1 & 2 and ISFSI, Surry, Units 1 & 2 and ISFSI - Submittal of Annual Financial Report and Nuclear Liability Insurance Endorsements"
"IR 05000338/2015006","2 March 2016","Annual Assessment Letter for North Anna Power Station Units 1 and 2 - NRC Inspection Report 05000338/2015006 and 05000339/2015006"
ML15324A341,"15 January 2016","Safety Evaluation Regarding Implementation of Mitigating Strategies and Reliable Spent Fuel Instrumentation Related to Orders EA-12-049 and EA-12-051"
ML15293A479,"30 October 2015","Unit 2 - Revised Director'S Decision Under 10 CFR Sec. 2.206 (DD-15-09)"
ML15293A454,"30 October 2015","Revised Director'S Decision Letter (G20110757)"
"IR 05000338/2015005","1 September 2015","Mid-Cycle Letter for North Anna Power Station, Units 1 and 2 - NRC Assessment Report 05000338/2015005 and 05000339/2015005"
ML15175A465,"21 August 2015","G20110757 - Petition Final Decision 15-09"
ML15175A427,"21 August 2015","G20110757 - Paul Gunter Ltr Re.: 2.206 - Request for Emergency Enforcement Action to Suspend the Restart and Operation of the North Anna Petition"
ML15149A143,"19 May 2015","Compliance Letter and Final Integrated Plan in Response to the March 12, 2012, Commission Order Modifying Licenses with Regard to Requirements for Mitigating Strategies for Beyond-Design-Basis External Events (Order EA-12-049)"
ML14311A624,"17 April 2015","G20110757 - North Anna Proposed Director'S Decision"
ML15069A233,"2 March 2015","Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order Number EA-12-049)"
ML14342B005,"3 December 2014","Status of Required Actions for EA-12-051 Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation"
ML14259A458,"24 September 2014","Report for the Onsite Audit Regarding Implementation of Mitigating Strategies and Reliable Spent Fuel Instrumentation Related to Orders EA-12-049 and EA-12-051"
ML14251A024,"28 August 2014","Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order Number EA-12-049)"
ML14245A401,"26 August 2014","Six-month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Order No. EA-12051)"
"L-12-049, Plan for the Onsite Audit Regarding Implementation of Mitigating Strategies and Reliable Spent Fuel Instrumentation Related to Orders EA-12-049 and EA-12-051 (TAC Nos. MF0998, MF0999, MF0986, and MF0987)","24 April 2014","Plan for the Onsite Audit Regarding Implementation of Mitigating Strategies and Reliable Spent Fuel Instrumentation Related to Orders EA-12-049 and EA-12-051 (TAC Nos. MF0998, MF0999, MF0986, and MF0987)"
ML14112A302,"24 April 2014","Plan for the Onsite Audit Regarding Implementation of Mitigating Strategies and Reliable Spent Fuel Instrumentation Related to Orders EA-12-049 and EA-12-051"
ML14094A054,"28 March 2014","Submission of Annual Financial Report and Nuclear Liability Insurance Endorsements for Kewaunee Power Station, Millstone Power Station, North Anna Power Station and Surry Power Station"
ML14083A620,"26 March 2014","Nuclear Regulatory Commission Audits of Licensee Responses to Reliable Spent Fuel Pool Instrumentation Order EA-12-051"
ML14069A009,"27 February 2014","six-month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation"
ML13281A648,"1 November 2013","Interim Staff Evaluation and Request for Additional Information (RAI) - Regarding Overall Integrated Plan for Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051)"
ML13242A015,"23 August 2013","Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Order No. EA-12-051)"
ML13190A310,"2 July 2013","Response to Request for Additional Information, March 12, 2012 Commission Order Modifying Licenses with Regard to Requirement for Reliable Spent Fuel Pool Instrumentation Order Number EA-12-051)"
ML13177A194,"28 May 2013","NRR E-mail Capture - Request for Additional Information - Overall Integrated Plan for Reliable Spent Fuel Pool"
ML13063A017,"28 February 2013","Overall Integrated Plan in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051)"
ML12307A037,"25 October 2012","Initial Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051)"
ML12262A157,"19 October 2012","G20110757/ EDATS: OEDO-2011-0701 - 2.206 Final - Letter to Paul Gunter Regarding Request for Enforcement Action to Suspend the Restart and Operation of the North Anna Nuclear Generating Station"
ML12262A158,"19 October 2012","G20110757/ EDATS: OEDO-2011-0701 - Partial Director'S Decision Under 10 CFR 2.206 for North Anna"
ML12258A011,"31 July 2012","NRR E-mail Capture - FW: Comments Re, July 10 Letter Regarding Emergency Enforcement Action Petition Per 10 CFR 2.206"
ML12261A228,"31 July 2012","NRR E-mail Capture - Comments to NRC Partial Director'S Decision on North Anna Restart and Operation"
ML12261A227,"31 July 2012","NRR E-mail Capture - Comments Re, July 10 Letter Regarding Emergency Enforcement Action Petition Per 10 CFR 2.206"
ML12258A012,"31 July 2012","NRR E-mail Capture - FW: Comments to NRC Partial Director'S Decision on North Anna Restart and Operation"
ML12118A471,"27 April 2012","Dominion'S Answer Opposing Requests for Heariing"
ML12089A037,"26 March 2012","Answer to March 12, 2012 Commission Order Modifying License with Regard to Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051)"
"NRC-2012-0067, Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Effective Immediately) - to All Power Reactor Licensees and Holders of Construction Permits in Active or Deferred Status","12 March 2012","Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Effective Immediately) - to All Power Reactor Licensees and Holders of Construction Permits in Active or Deferred Status"
ML12054A679,"12 March 2012","Issuance of Order to Modify Licenses with Regard to Reliable Spent Fuel Pool Instrumentation"
ML12056A044,"12 March 2012","Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Effective Immediately) - to All Power Reactor Licensees and Holders of Construction Permits in Active or Deferred Status"
