,Name,"Start date","End date"
TAC:M83618,,"28 October 1997","28 October 1997"
TAC:M83633,,"29 June 1998","29 June 1998"
TAC:M83872,,"24 November 1992","24 November 1992"
TAC:M83979,,"30 June 1992","11 February 1993"
TAC:M84278,,"18 February 1993","18 February 1993"
TAC:M84788,,"18 December 1996","18 December 1996"
TAC:M84930,,"4 November 1992","25 January 1993"
TAC:M85547,,"16 October 1996","2 October 1997"
TAC:M85640,,,
TAC:M86284,,,
TAC:M86364,,"29 October 1993","29 October 1993"
TAC:M86891,,,
TAC:M87666,,"21 October 1993","21 October 1993"
TAC:M91683,,"31 May 1995","31 May 1995"
TAC:M92673,,"31 December 1996","31 December 1996"
TAC:M93460,,"31 March 1999","13 May 1999"
TAC:M93692,,"23 September 1996","19 May 1997"
TAC:M94130,,"20 November 1998","20 November 1998"
TAC:M94584,,"24 December 1996","24 December 1996"
TAC:M94674,,"15 May 1998","15 May 1998"
TAC:M95412,,"15 January 1997","23 March 1998"
TAC:M95584,,"20 April 1998","20 April 1998"
TAC:M95776,,"6 June 1997","6 June 1997"
TAC:M96808,,"31 March 1998","4 May 1999"
TAC:M97044,,"23 September 1998","3 March 1999"
TAC:M97157,,"30 June 1997","30 June 1997"
TAC:M97197,"TSTF-16,TSTF-88","24 February 1997","31 March 1998"
TAC:M97310,,"3 August 1998","3 August 1998"
TAC:M97336,,"29 May 1997","11 December 1997"
TAC:M98274,,"11 December 1997","11 December 1997"
TAC:M98839,,"25 August 1998","25 August 1998"
TAC:M99202,,"15 September 1997","21 November 1997"
TAC:M99526,,"25 June 1998","25 June 1998"
TAC:M99765,,"25 September 1997","1 June 1998"
TAC:M99836,,"1 April 1998","1 April 1998"
TAC:M99851,,"1 April 1998","1 April 1998"
TAC:M99987,,"14 May 1998","13 July 1999"
TAC:MA0419,,"16 April 1998","23 April 1998"
TAC:MA0542,,"12 April 1999","30 September 1999"
TAC:MA1188,,"21 April 1998","25 June 1999"
TAC:MA1557,,"1 July 1998","1 July 1998"
TAC:MA1576,,"29 July 1998","29 July 1998"
TAC:MA1834,,"20 July 1999","20 July 1999"
TAC:MA2237,,"12 November 1998","12 November 1998"
TAC:MA3700,,"26 January 1999","26 January 1999"
TAC:MA3868,,"9 June 1999","9 June 1999"
TAC:MA4151,,"30 October 1998","18 October 1999"
TAC:MA4333,,"4 May 1999","4 May 1999"
TAC:MA4563,,"22 January 1998","21 January 1999"
TAC:MA4658,,"25 May 1999","25 May 1999"
