,"Issue date",Title,Topic
"05000354/LER-1997-019, Forwards LER 97-019-00, Engineered Safety Feature Actuation Closure of B Safety Auxiliaries Cooling Sys to Turbine Auxiliaries Cooling Sys Isolation Valves. LER Is Being Submitted to Discuss 970807 & 970904 Events","17 September 1997","Forwards LER 97-019-00, Engineered Safety Feature Actuation Closure of B Safety Auxiliaries Cooling Sys to Turbine Auxiliaries Cooling Sys Isolation Valves. LER Is Being Submitted to Discuss 970807 & 970904 Events",
"05000354/LER-1997-020, Forwards LER 97-020-00 Re Past Inoperability of Safety Related Chiller Due to Operation W/Low Safety Auxiliary Cooling Sys Temp.Commitments Made by Util,Attached","27 September 1997","Forwards LER 97-020-00 Re Past Inoperability of Safety Related Chiller Due to Operation W/Low Safety Auxiliary Cooling Sys Temp.Commitments Made by Util,Attached","Ultimate heat sink"
"05000354/LER-1997-021, Forwards LER 97-021-00 Entitled, Standby Liquid Control Sys Tank Concentration Below TS Limits. Commitments Made within Rept,Encl","22 September 1997","Forwards LER 97-021-00 Entitled, Standby Liquid Control Sys Tank Concentration Below TS Limits. Commitments Made within Rept,Encl",
"05000354/LER-1997-022, Forwards LER 97-022-00 Re Unplanned Manual Scram Following Relay Malfunction in a Phase Main Generator step-up Transformer.Commitments Made by Util,Encl","6 October 1997","Forwards LER 97-022-00 Re Unplanned Manual Scram Following Relay Malfunction in a Phase Main Generator step-up Transformer.Commitments Made by Util,Encl",
"05000354/LER-1997-023, Forwards LER 97-023-01 Re Core Spray Nozzle Weld through- Wall Leak.Commitments Made by Util,Encl","28 November 1997","Forwards LER 97-023-01 Re Core Spray Nozzle Weld through- Wall Leak.Commitments Made by Util,Encl",
"05000354/LER-1997-024, Forwards LER 97-024-00 Re as Found Values for Safety Relief Valve Lift Setpoints Exceed Tech Spec Allowable Limits. Attachment a Represent Commitments Util Made to NRC Relative to LER","20 October 1997","Forwards LER 97-024-00 Re as Found Values for Safety Relief Valve Lift Setpoints Exceed Tech Spec Allowable Limits. Attachment a Represent Commitments Util Made to NRC Relative to LER",
"05000354/LER-1997-025, Forwards LER 97-025-00 Re Design Deficiency Potential for Unmonitored Release Path Through Station Svc Water Sys. Commitment Util Made to NRC Relative to Ler,Encl","27 October 1997","Forwards LER 97-025-00 Re Design Deficiency Potential for Unmonitored Release Path Through Station Svc Water Sys. Commitment Util Made to NRC Relative to Ler,Encl",
"05000354/LER-1997-026, Forwards LER 97-026-00,re Inoperable E Filtration, Recirculation,Ventilation Sys Recirculation Unit Due to Tripped High High Temperature Switch.Commitment,Listed","19 November 1997","Forwards LER 97-026-00,re Inoperable E Filtration, Recirculation,Ventilation Sys Recirculation Unit Due to Tripped High High Temperature Switch.Commitment,Listed",
"05000354/LER-1997-031, Forwards LER 97-031-00 Re Reactor Core Isolation Cooling Sys Isolation.Commitments Made by Util Also Encl","24 December 1997","Forwards LER 97-031-00 Re Reactor Core Isolation Cooling Sys Isolation.Commitments Made by Util Also Encl",
"05000354/LER-1997-032, Forwards LER 97-032-00 Re Inoperability of HPCI & Rcic. Commitments Made by Util,Encl","2 January 1998","Forwards LER 97-032-00 Re Inoperability of HPCI & Rcic. Commitments Made by Util,Encl",
"05000354/LER-1997-034, Forwards LER 97-034-01, Condition Prohibited by Ts:Missed EDG Surveillance. Util Commitments to NRC Re Subj LER Encl","6 April 1998","Forwards LER 97-034-01, Condition Prohibited by Ts:Missed EDG Surveillance. Util Commitments to NRC Re Subj LER Encl",
"05000354/LER-1998-001, Forwards LER 98-001-00,re Missed HPCI Surveillance Resulting in Unavailability of HPCI","16 March 1998","Forwards LER 98-001-00,re Missed HPCI Surveillance Resulting in Unavailability of HPCI",
"05000354/LER-1998-002, Forwards LER 98-002-00, TS Prohibited Condition - Indequate Filtration,Recirculation & Ventilation Sys Surveillance Test, Per 10CFR50.73(a)(2)(i)(B).Commitment Made by Util,Encl","20 April 1998","Forwards LER 98-002-00, TS Prohibited Condition - Indequate Filtration,Recirculation & Ventilation Sys Surveillance Test, Per 10CFR50.73(a)(2)(i)(B).Commitment Made by Util,Encl",
"05000354/LER-1998-003, Forwards LER 98-003-00 Re Concurrent Inoperability of a & B Cr.Commitments Made by Pse&G,Encl","7 May 1998","Forwards LER 98-003-00 Re Concurrent Inoperability of a & B Cr.Commitments Made by Pse&G,Encl",
"05000354/LER-1998-004, Forwards LER 98-004-00 Re EDG Inoperability in Excess of Allowed Outage Time,Due to High Particulate Concentration in Diesel Fuel Oil Storage Tanks","22 June 1998","Forwards LER 98-004-00 Re EDG Inoperability in Excess of Allowed Outage Time,Due to High Particulate Concentration in Diesel Fuel Oil Storage Tanks",
"05000354/LER-1998-006, Forwards LER 98-006-00,entitled Inadequate Performance of Primary Containment Integrity Verification, IAW 10CFR50.73(a)(2)(i)(B).Commitments Made by Util,Encl","13 October 1998","Forwards LER 98-006-00,entitled Inadequate Performance of Primary Containment Integrity Verification, IAW 10CFR50.73(a)(2)(i)(B).Commitments Made by Util,Encl",
"05000354/LER-1998-008, Forwards LER 98-008-01 Re ESF Actuation/Automatic Reactor Scram Due to Turbine Trip.Caused by High Moisture Separator Level.Commitments Listed in Attachment a","4 May 1999","Forwards LER 98-008-01 Re ESF Actuation/Automatic Reactor Scram Due to Turbine Trip.Caused by High Moisture Separator Level.Commitments Listed in Attachment a",
"05000354/LER-1999-003, Forwards LER 99-003-00,as Found Values for Safety Relief Valve Lift Setpoints Exceed TS Allowable Limits,Per Requirements of 10CFR50.73.Attachment a Contains Commitments Made","26 March 1999","Forwards LER 99-003-00,as Found Values for Safety Relief Valve Lift Setpoints Exceed TS Allowable Limits,Per Requirements of 10CFR50.73.Attachment a Contains Commitments Made",
"05000354/LER-1999-004, Forwards LER 99-004-00 Re Check Valves for Containment Atmosphere Control Sys Vacuum Breaker Isolation Valve Accumulator Did Not Meet Leakage Requirements During Testing.Commitments,Encl","8 April 1999","Forwards LER 99-004-00 Re Check Valves for Containment Atmosphere Control Sys Vacuum Breaker Isolation Valve Accumulator Did Not Meet Leakage Requirements During Testing.Commitments,Encl",
"05000354/LER-1999-006, Forwards LER 99-006-00 Re Esfa B Channel Primary Containment Isolation Signal Actuation.Attachment a Lists Commitments Util Making to NRC Re LER","15 June 1999","Forwards LER 99-006-00 Re Esfa B Channel Primary Containment Isolation Signal Actuation.Attachment a Lists Commitments Util Making to NRC Re LER",
"05000354/LER-1999-007, Forwards LER 99-007-00,re License Condition Violation - Class-1E Battery Charging Operation.Commitments Made by Util Encl","14 July 1999","Forwards LER 99-007-00,re License Condition Violation - Class-1E Battery Charging Operation.Commitments Made by Util Encl",
"05000354/LER-1999-009, Forwards LER 99-009-00, License Condition Violation - Min FW Temp Limits. Commitments Made by Util Encl","20 September 1999","Forwards LER 99-009-00, License Condition Violation - Min FW Temp Limits. Commitments Made by Util Encl",
