,"Issue date",Title,Topic
"LR-N07-0023, Response to RAIs on LCR S06-07 Refueling Operations - Decay Time","8 March 2007","Response to RAIs on LCR S06-07 Refueling Operations - Decay Time","Ultimate heat sink"
"LR-N07-0032, Response to RAIs on LCR S06-06 Request for Change to Technical Specifications Containment Ventilation System Containment Isolation Valves","20 February 2007","Response to RAIs on LCR S06-06 Request for Change to Technical Specifications Containment Ventilation System Containment Isolation Valves",
"LR-N10-0227, Response to Request for Additional Information - License Amendment Request: One-Time On-Line Safety-Related Battery Replacement","25 June 2010","Response to Request for Additional Information - License Amendment Request: One-Time On-Line Safety-Related Battery Replacement","Safe Shutdown,Power change"
ML021340100,"20 May 2002","RAI, Relief Requests S1-RR-B01 and S1-RR-C01",
ML021890567,"9 July 2002","Request for Additional Information Request for Change to Technical Specification 3.6.2.3 Containment Cooling System",
ML022310155,"6 September 2002","Request for Additional Information Request for Change to Technical Specifications - Refuel Operations - Fuel Decay Time Prior to Commencing Core Alterations or Movement of Irradiated Fuel",
ML023260336,"22 November 2002","RAI, Bulliten 2002-01, Reactor Pressure Vessel Head Degradation and Reactor Coolant Pressure Boundary Integrity, 60-Day Response","Boric Acid,VT-2,Pressure Boundary Leakage"
ML030520033,"20 February 2003","Request for Additional Information (Rai), Request for Change to Technical Specifications on Steam Generator Low-Low Trip Setpoint",
ML030770044,"18 March 2003","Request for Additional Information (Rai), Request for Change to Technical Specifications Relating to Containment Closure and Fuel Handling Area Ventilation Requirements","Large early release frequency"
ML031760017,"30 June 2003","Request for Additional Information (RAI) Proposed Alternative to Adopt a Risk-informed Inservice Inspection Program",
ML032050003,"24 July 2003","Facsimile Transmission, Issues to Be Discussed in an Upcoming Conference Call",
ML032170031,"5 August 2003","RAI, Changes to Technical Specifications for Pressure Sensor Response Time Testing",
ML032200131,"19 August 2003","RAI, Request for Change to Technical Specifications on Fuel Storage Pool Boron Concentration, Refueling Pool Boron Concentration and Fuel Assembly Storage (TAC MB634 and MB6346)",
ML033080283,"4 November 2003","Request for Additional Information Request for Changes to License Condition 2.C.10","Safe Shutdown"
ML033160082,"12 November 2003","Request for Additional Information, Steam Generator Tube Inspections Annual Report","Condition Adverse to Quality"
ML040220811,"22 January 2004","Request for Additional Information Order EA-03-009, Reactor Pressure Vessel Inspections",
ML041700415,"24 June 2004","Facsimile Transmission, Draft Request for Additional Information (RAI) to Be Discussed in an Upcoming Conference Call",
ML041750468,"21 June 2004","RAI, Security Plan Sections 10-19",
ML041890168,"16 July 2004","RAI, Request for Change to Technical Specifications - Relaxation of Requirements Applicable During Movement of Irradiated Fuel",
ML042100176,"23 July 2004","RAI, Safeguards Contingency Plan and Section 9.4.1 of Physical Security Plan",
ML042220050,"23 July 2004","RAI, Safeguards Contingency Plan and Section 9.4.1 of the Physical Security Plan",
ML042370106,"24 August 2004","Request for Additional Information Implementation of Alternate Source Term",
ML042540171,"10 September 2004","RAI, NRC Bulletin 2003-01, Potential Impact of Debris Blockage on Emergency Sump Recirculation at Pressurized- Water Reactors.",
ML042800554,"6 October 2004","Request for Additional Information Relief Requests S1-RR-04-V01 and V02","Stroke time"
