,"Issue date",Title,Topic
ML20217N928,"20 October 1999","Special Rept:On 991003,PZR PORV Actuation Mitigated RCS low- Temp Overpressure Transient.Caused by a RCP Facilitating Sweeping of Entrained Air Out of RCS Loops.Operating Procedure 2-OP-5.1 Will Be Revised",
ML20217H363,"14 October 1999","Rev 0 to COLR for North Anna 2 Cycle 14 Pattern Su",
ML18152A281,"12 October 1999","Technical Basis for Elimination of Nozzle Inner Radius Insps (for Nozzles Other than Reactor Vessel),Technical Basis for ASME Section XI Code Case N-619.","Liquid penetrant"
ML20212J925,"1 October 1999","Safety Evaluation Accepting Licensee Relief Request IWE-3 for Second 10-year ISI for Plant",VT-2
ML20217D685,"30 September 1999","Monthly Operating Repts for Sept 1999 for North Anna Power Station,Units 1 & 2.With",
ML20217C303,"28 September 1999","Annual Rept of Facility Changes,Tests & Experiments","High Radiation Area,Fire Barrier,Safeguards Contingency Plan,Exemption Request,Siren"
ML20211N261,"8 September 1999","Safety Evaluation Concluding That Proposed Irradiation of Fuel Rods Beyond Current Lead Rod Burnup Limit & Clarification of Terminology with Respect to Reconstituted Fuel Assemblies Acceptable",
ML20211J242,"31 August 1999","Safety Evaluation Supporting Removal of Augmented Insp Program on RCS Bypass Lines from Licensing Basis of North Anna,Units 1 & 2",Earthquake
ML20211J256,"31 August 1999","Safety Evaluation Accepting Elimination of Augmented ISI Program for Pressurizer Spray Lines at North Anna Unit 2",
ML20216E501,"31 August 1999","Monthly Operating Repts for Aug 1999 for Naps,Units 1 & 2. with",
ML20210T079,"13 August 1999","Safety Evaluation Concluding That Revised Withdrawal Schedules for North Anna Units 1 & 2 Satisfy Requirements of App H to 10CFR50 & Therefore Acceptable",
ML20210Q993,"31 July 1999","Rev 1 to COLR for North Anna Power Station,Unit 2 Cycle 13 Pattern Ud",
ML20210S141,"31 July 1999","Monthly Operating Repts for July 1999 for North Anna Power Station.With",
ML20209E564,"30 June 1999","Monthly Operating Repts for June 1999 for North Anna Power Stations,Units 1 & 2.With",
ML20195G190,"31 May 1999","Monthly Operating Rept for May 1999 for NAPS Units 1 & 2. with",
ML20206L483,"10 May 1999","SER Accepting Request to Delay Submitting Plant,Unit 1 Class 1 Piping ISI Program for Third Insp Interval Until 010430, to Permit Development of Risk Informed ISI Program for Class 1 Piping","Probabilistic Risk Assessment,Incorporated by reference"
ML20206Q667,"30 April 1999","Monthly Operating Repts for Apr 1999 for North Anna Power Station,Units 1 & 2.With",
ML20205S039,"21 April 1999","SER Accepting Request for Relief IWE5,per 10CFR50.55a(a)(3) & Proposed Alternatives for IWE2,IWE4,IWE6 & IWL2 Authorized Per 10CFR50.55a(a)(3)(ii)","Nondestructive Examination,VT-2,Moisture barrier"
ML20205K304,"31 March 1999","Monthly Operating Repts for Mar 1999 for North Anna Power Station,Units 1 & 2.With",
ML20207K592,"28 February 1999","Monthly Operating Repts for Feb 1999 for North Anna Power Station,Units 1 & 2.With",
ML20207E173,"18 February 1999","Informs Commission of Status of Preparations of IAEA Osart Mission to North Anna Nuclear Power Plant Early Next Year",
ML20199A662,"5 January 1999","Special Rept:On 981230,hi Range Noble Gas Monitor Was Inoperable for Greater than Seven Days.Cause Unknown. Preplanned Alternate Method of Monitoring Appropriate Parameters within 72 H Was Established",
ML20206F613,"31 December 1998","1998 Consumers Energy Co Annual Rept. with",
ML20205A024,"31 December 1998","Summary of Facility Changes,Tests & Experiments,Including Summary of SEs Implemented at Plant During 1998,per 10CFR50.59(b)(2).With","Safe Shutdown,Boric Acid,Shutdown Margin,Fire Barrier,Stroke time,Post Accident Monitoring,Hydrostatic,Enforcement Discretion,Coatings,Temporary Modification,Aging Management,Foreign Material Exclusion,License Renewal,Exemption Request,Earthquake,Pressure Boundary Leakage,Fire Protection Program"
ML20199C878,"31 December 1998","Monthly Operating Repts for Dec 1998 for North Anna Power Station,Units 1 & 2.With",
