,"Issue date",Title,Topic
ML20195C304,"28 May 1999","Annual Rept on Abb CE ECCS Performance Evaluation Models","Fuel cladding"
ML20204H140,"23 March 1999","Rev 1 to Engineering Rept C-NOME-ER-0120, Design Evaluation of Various Applications at Waterford Unit 3",Hydrostatic
ML20204H245,"22 March 1999","Rev 2 to C-NOME-SP-0067, Design Specification for Mechanical Nozzle Seal Assembly (Mnsa) Waterford Unit 3","Code Reconciliation,Scaffolding"
ML20204H123,"22 March 1999","Rev 1 to Design Rept C-PENG-DR-006, Addendum to Cenc Rept 1444 Analytical Rept for Waterford Unit 3 Piping","Hydrostatic,Operating Basis Earthquake,Incorporated by reference,Finite Element Analysis,Design basis earthquake,Earthquake,Liquid penetrant"
ML20198H391,"14 July 1998","Non-proprietary Rev 5 to HI-961586, Thermal-Hydraulic Analysis of Waterford-3 Spent Fuel Pool","Fuel cladding"
ML20248E778,"1 June 1998","Annual Rept on Abb CE ECCS Performance Evaluation Models","Boric Acid,Fuel cladding"
ML20198H468,"20 May 1998","Non-proprietary Rev 1 to HI-981942, Independent Review of Waterford Unit 3 Spent Fuel Pool Cfd Model",
ML20247A389,"1 May 1998","SG Eddy Current Examination (8th Refueling Outage)",
ML20199F583,"29 January 1998","Errata Change Pages for Rept HI-971628,for Section 8.6.1.2 & Table 8.1.Change Pages Submitted to Assure Consistency Between LAR & Calculations Performed for SFP Structural Analysis",
ML20198H464,"28 January 1998","Non-proprietary Rev 1 to HI-91700, Dynarack Validation Manual",
ML20141G708,"5 July 1997","to Rept on Vortexing in Condensate Storage Pool",
ML20140F149,"16 April 1997","Rev 3 to 10CFR50.59 Safety Evaluation",
ML20137G214,"27 March 1997","Non-proprietary Version of Licensing Rept for Reracking of Waterford 3 Sfps","High Radiation Area,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Nondestructive Examination,Finite Element Analysis,Earthquake,Control of Heavy Loads,Fuel cladding,Liquid penetrant,Overexposure,Depleted uranium"
ML20094H414,"3 November 1995","Thermo-Lag Installed to Tested Fire Barrier Evaluation (GL 86-10 Evaluation)","Safe Shutdown,Boric Acid,Fire Barrier,Fire impairment"
ML20094H400,"30 May 1995","Pyrolysis Gas Chromatography Analysis of 3 Thermo-Lag Fire Barrier Samples","Boric Acid,Fire Barrier"
ML20078F100,"31 January 1995","Summary of Waterford 3 Criticality Safety Analysis for Fuel Enrichments Above 4.1 W/O U-235 Taking Credit for Fixed Burnable Poisons","Fuel cladding"
ML20078Q295,"9 November 1994","3 Ses Tsc/Osc Tabletop 4,941109",
ML20078Q311,"7 November 1994","3 Ses EOF Tabletop 4,941107",
ML20078Q285,"12 October 1994","3 Ses Tsc/Osc Tabletop 3,941012",
ML20078Q305,"10 October 1994","3 Ses EOF Tabletop 3,941010",
ML20078Q274,"20 September 1994","3 Ses Tsc/Osc Tabletop 2,940920",
ML20078Q302,"15 August 1994","3 Ses EOF Tabletop 2,940815",
ML20078Q273,"25 May 1994","3 Ses Tsc/Osc Tabletop 1,940525",
ML20078Q300,"23 May 1994","3 Ses EOF Tabletop 1,940523",
ML20062M144,"29 December 1993","Section 6.0 of Development of RCS Pts...& Recommended Surveillance Withdrawal Schedule for Waterford Unit 3",
ML20059D397,"31 October 1993","Rev 0 to Development of RCS Pressure Temp Limits for 20 EFPYs (Fluence = 2.29 X 10(19) n/cm(2)) & Recommended Surveillance Withdrawal Schedule for Waterford Unit 3, Final Rept",
ML20198H371,"12 November 1991","Non-proprietary HI-91700, Dynarack Validation Manual",Earthquake
ML20086C424,"5 September 1991","Design Engineering Program Assessment Executive Summary",
ML20199F553,"31 March 1991","Chin Shan Analyses Show Advantages of Whole Pool Multi-Rack Approach, from Nuclear Engineering International,Mar 1991","Safe Shutdown,Operating Basis Earthquake,Earthquake"
ML20073K845,"31 March 1991","Entergy Nuclear Performance Rept,Mar 1991","Unanalyzed Condition,Fire Barrier,Nondestructive Examination,Missed surveillance"
ML20072R226,"20 March 1991","3 Plant Ref Simulator Certification Package",
ML20056A730,"30 June 1990","Basemat Monitoring Program Special Rept 3",
ML20245J507,"31 July 1989","Unit 3 Control Element Assembly Drop Time Tech Spec Change Justification",
ML20246P256,"31 July 1989","Compliance W/10CFR50.62 Reduction of Risk from ATWS Events",
ML20155E131,"31 October 1988","Compliance W/10CFR50.62,Reduction of Risk from ATWS Events","Safe Shutdown,Anticipated operational occurrence,Exemption Request,Backfit"
ML20207L288,"30 September 1988","Basemat Monitoring Program,Special Rept 2, from Inception to Aug 1988",
ML20154D057,"9 September 1988","Actions Completed by Louisiana Power & Light Co",Earthquake
ML20155B718,"9 September 1988","Rev 1 to Louisiana Power & Light Co Response to US-NRC Bulletin 88-005",Earthquake
ML20151F177,"30 June 1988","1987 SALP Progress Rept Updated June 1988","Boric Acid,Fitness for Duty,Fire Barrier,Fire impairment,Emergency Lighting,Fire Watch,Siren"
ML20195G894,"20 June 1988","MSIV Guide Rail Failure Final Rept",
ML20151B790,"31 March 1988","1987 SALP Progress Rept","Boric Acid,Fitness for Duty,Fire Barrier,Fire impairment,Fire Watch,Siren"
"W3P87-1746, Emergency Preparedness Exercise","14 October 1987","Emergency Preparedness Exercise",
ML20234C150,"31 July 1987","Basemat Summary Rept",
ML20214M557,"27 May 1987","Draft Waterford 3 Nuclear Plant Island Structure Basemat Summary Rept. W/Two Oversize Figures",
ML20198H406,"30 April 1987","Non-proprietary HI-87113, Evaluation of Fluid Flow for In- Phase & Out-of-Phase Rack Motions",
ML20198H412,"7 April 1987","Non-proprietary HI-87114, Estimated Effects of Vertical Flow Between Racks & Between Fuel Cell Assemblies",
ML20198H442,"7 April 1987","Non-proprietary HI-87112, Fluid Flow in Narrow Channels Surrounding Moving Rigid Bodies",
ML20198H437,"14 January 1987","Non-proprietary HI-87102, Study of Non-Linear Coupling Effects",
ML20215N460,"1 October 1986","Program to Perform Confirmatory Analyses,Nuclear Plant Island Structure Basemat:Results of Analyses",
ML20215H689,"30 September 1986","Nonproprietary Encl 1-NP, Responses to Requests for Addl Info on Waterford 3 Cycle 2 Reload","Shutdown Margin"
