,"Issue date",Title,Topic
ML20084B456,"10 April 1984","Failure Analysis,Cracked Containers,Lead-Acid Storage Batteries",
ML20084B593,"26 October 1972","Special Rept 5 Torus Ring Header Support Failure","Liquid penetrant"
ML20084C740,"22 November 1967","Title Page to Status Rept:Reactor Vessel Repair Program",
ML20084E542,"30 April 1984","Emergency Diesel Generator Engine & Auxiliary Module Wiring & Termination Qualification to IEEE-383-1974",
ML20084K323,"11 December 1970","Preliminary Draft of Containment Dome Rept",
ML20084K350,"2 October 1970","Interim Rept, Containment Dome Concrete Investigation","Grab sample"
ML20086L021,"2 February 1984","Detailed Control Room Design Review Summary Rept for Snupps, in Response to Generic Ltr 82-33,NUREG-0737, Suppl 1","Boric Acid"
ML20086P892,"17 August 1981","Comments Re Igniters in Upper Plenum of Ice Condenser of Sequoyah & McGuire Nuclar Power Plants, Prepared for ACRS Subcommittee on Class 9 Accidents",
ML20086S222,"27 February 1984","Investigation of Types AF & Ae Piston Skirts","Hydrostatic,Nondestructive Examination,Finite Element Analysis"
ML20087F890,"30 June 1983","Steam Pressure Suppression Characteristics of Water-Soluble Plastic Membrane Shielded Ice for Ice Condenser Containment Nuclear Power Plants. Supporting Documentation Encl","Boric Acid,Safe Shutdown Earthquake,B.5.b"
ML20087L351,"31 March 1984","Emergency Diesel Generator Air Start Valve Capscrew Dimension & Stress Analysis, Prepared for Transamerica Delaval,Inc (Tdi) Diesel Generator Owners Group",
ML20090D479,"10 May 1972","Torus Insp & Analysis of Effect on Relief Valves Blowdown Forces on Torus Baffles",
ML20090G673,"30 April 1984","Nuclear Physics Methodology for Reload Design",
ML20091J056,"1 June 1984","Diesel Engine 1A Component Revalidation Insp Rept","Breakaway torque,Liquid penetrant"
ML20091L753,"30 June 1984","Suppl to Emergency Diesel Generator Auxiliary Module Control Wiring & Termination Qualification Review for Tdi Generators",
ML20091M520,"22 May 1984","Draft Final Rept, Evaluation of Emergency Diesel Generator Crankshafts at Shoreham & Grand Gulf, Prepared for Tdi Diesel Generator Owners Group","Finite Element Analysis"
ML20091M545,"31 May 1984","Design Review of Connecting Rods for Tdi DSRV-4 Series Diesel Generators, Final Rept Prepared for Tdi Diesel Generator Owners Group","Finite Element Analysis,Breakaway torque"
ML20091M551,"23 May 1984","Investigation of Types AF & Ae Piston Skirts, Final Rept Prepared for Tdi Diesel Generator Owners Group","Hydrostatic,Nondestructive Examination,Finite Element Analysis"
ML20091R628,"4 May 1984","Suppl to Emergency Diesel Generator Auxiliary Module Control Wiring & Termination Qualification Review for Tdi Generators, Prepared for Tdi Diesel Generator Owners Group",
ML20092G896,"30 April 1984","Fracture & NDE Evaluations for Closure Flange Regions of Comanche Peak Units 1 & 2",
ML20093A391,"30 June 1984","Rev 1 to Detailed Control Room Design Review Summary Rept for Snupps, in Response to Generic Ltr 82-33,(NUREG-0737, Suppl 1)","Boric Acid,Backfit"
ML20093F862,"4 October 1984","Moisture Content Analysis for Air Stream at Inlet to Auxiliary Bldg Ventilation Exhaust Charcoal Filters",
ML20093M735,"31 August 1984","Rev 3 to Calibr Rept RD-72 Wide-Range Gas Monitor High & Mid-Range Detectors",
ML20093M737,"31 October 1984","Rev 5 to Calibr Rept for Model RD-52 Offline Beta Detector",
ML20095C690,"31 July 1984","Draft Sequoyah Nuclear Plant Integrated Containment Analysis, Technical Rept","Boric Acid,Reactor Vessel Water Level"
ML20095C701,"31 July 1984","Draft Resuspension of Deposited Aerosols Following Primary Sys or Containment Failure, Technical Rept",
ML20095C725,"7 August 1984","Draft Grand Gulf Nuclear Station Integrated Containment Analysis, Technical Rept",
ML20095C773,"7 August 1984","Draft, Peach Bottom Atomic Power Station Integrated Containment Analysis, Technical Rept","Safe Shutdown,Reactor Vessel Water Level,Probabilistic Risk Assessment,Abnormal operational transient,B.5.b Mitigating Strategies,Fuel cladding"
ML20098B044,"30 September 1984","Rev 0 to Finite Element Analysis of Pipe Whip Restraints SI3R-640A,FWR-35 & FWR-16","Finite Element Analysis"
ML20098C883,"27 May 1983","Implications of WPPSS Problems on Investor Owned Utils in Pacific Northwest",
ML20098C933,"31 December 1974","1974 Updated Financial & Operating Summaries of 104 Consumer-Owned Participants & Fire Investor Owner Companies 1974 Annual Rept to Stockholders",
ML20098D014,"9 April 1973","Long-Range Projection of Power Loads & Resources for Thermal Planning,West Group Area 1973-74 Through 1992-93",
ML20098H125,"15 February 1977","Pacific Northwest Utils Conference Committee,West Group Forecast of Power Loads & Resources, Jul 1977 - June 1988",
ML20100F106,"30 November 1984","Comparison of Davis-Besse Abnormal Transient Operator Guidelines & Emergency Operating Procedure EP 1202.01",
ML20101B479,"30 November 1984","Summary Rept on Design Basis of Shutdown Cooling Sys Relief Valves for CESSAR Sys 80",Hydrostatic
ML20101B493,"30 November 1984","Summary of Rept on Operability of Shutdown Cooling Sys Relief Valves for Palo Verde Units 1,2 & 3",
ML20101K282,"21 December 1984","Draft Interim Justification Position for Seismic & Environ Qualification of In-Core Thermocouples,Connectors,Adaptors & Ref Junction Box (ESE-43 & ESE-44)","Safe Shutdown Earthquake,Operating Basis Earthquake,Earthquake"
ML20105C177,"18 November 1983","Draft Rept on 1969-1979 BWR Precursor Event Reevaluation Using BWR Plant Class Special Event Trees","Probabilistic Risk Assessment"
ML20105C712,"20 January 1984","Northwest Us Subduction Zone Seismic Risk Assessment, Proposal to Research Program",Earthquake
ML20106E254,"24 October 1984","Nonproprietary Verification of Cecor Coefficient Methodology for Application to PWRs of Middle South Utils Sys",
ML20107L925,"11 June 1984","Comments on Detailed Control Room Design Review Program Plan,Surry Power Station Units 1 & 2 & North Anna Power Station Units 1 & 2",
ML20113F796,"31 January 1985","Rev 0 to SAD-454, Response to Nrc/Nrr on Pipe Restraint Energy Absorbing Matl Licensing Condition","Finite Element Analysis"
ML20113F816,"31 January 1985","Rev 2 to SAD-431, Evaluation of Energy Absorbing Matl for Pipe Whip Restraints",
ML20114F817,"31 December 1981","Evaluation of Fort St Vrain Nuclear Generating Station",
ML20114F901,"17 August 1982","Marked-up Performance Objectives & Criteria for Plant Evaluations, Showing Changes as of 820817","High Radiation Area"
ML20116E817,"24 April 1985","Final Rept:Task Analysis & Verification of Snupps Control Room","Boric Acid,Stroke time"
ML20117D341,"31 May 1985","Detailed Control Room Design Review Final Summary Rept","Loop seal,Emergency Lighting,Backfit"
ML20117J181,"30 November 1981","Evaluation of Sequoyah Nuclear Plant",
ML20117J193,"31 December 1982","Evaluation of Palisades Nuclear Plant,Consumers Power Co",
ML20117J226,"31 March 1983","Station,Vepco, 1982 Evaluation",
