,"Issue date",From,Title,"Project stage"
ML11279A160,"27 September 2011","Westinghouse,Gresham J","Submittal of WNA-DS-02442-PGE, Rev. 2, Diablo Canyon Units 1 and 2 Process Protection System Replacement Project, Advanced Logic System (Als) - System Requirements Specification",Request
"DCL-11-104, Attachment 1: List of Regulatory Commitments","26 October 2011","Pacific Gas & Electric","Attachment 1: List of Regulatory Commitments",Request
ML120060214,"6 January 2012","Wang A,Plant Licensing Branch IV","Notice of Forthcoming Meeting in San Luis Obispo, CA, with Pacific Gas and Electric Company to Discuss Digital Replacement of Process Protection System of RPS and ESFAS",Meeting
ML120250079,"18 January 2012","Westinghouse,Pacific Gas & Electric,Schrader K,Invensys Operations Management,Shaffer R,Seaman S,Shannon Patterson","Project Plan for Diablo Canyon Digital Upgrade of Process Protection System LAR Review",Other
ML120250057,"18 January 2012","Westinghouse,Pacific Gas & Electric,Schrader K,Invensys Operations Management,Shaffer R,Seaman S,Shannon Patterson","Meeting Slides Process Protection System Replacement LAR Acceptance Review Meeting Presentation",Meeting
ML120400651,"21 February 2012","Joseph Sebrosky,Plant Licensing Branch IV","Summary of Meeting in San Luis Obispo, CA, with Pacific Gas and Electric; Discuss Digital Replacement of Process Protection System of Reactor Protection System and Engineered Safety Feature Actuation System at Diablo Canyon, Units 1 and 2",Meeting
ML120530078,"22 February 2012","Joseph Sebrosky,Plant Licensing Branch IV","3/7/2012 Notice of Forthcoming Meeting with Pacific Gas and Electric Company to Discuss Digital Replacement of Process Protection System at Diablo Canyon Power Plant, Units 1 and 2",Meeting
ML120530074,"22 February 2012","Joseph Sebrosky,Plant Licensing Branch IV","Notice of Forthcoming Meeting with Pacific Gas and Electric Company to Discuss Digital Replacement of Process Protection System at Diablo Canyon Power Plant, Units 1 and 2",Meeting
ML120590119,"29 February 2012","Joseph Sebrosky,Plant Licensing Branch IV","Summary of Phone Call with Licensee on Digital Replacement of the Process Protection System Portion of the Reactor Trip System and Engineered Safety Features Actuation System at Diablo Canyon, Units 1 and 2",Other
ML120720083,"13 March 2012","Joseph Sebrosky,Plant Licensing Branch IV","4/4/2012 - Forthcoming Meeting with Pacific Gas and Electric Company to Discuss Digital Replacement of Process Protection System at Diablo Canyon Power Plant, Units 1 and 2",Meeting
ML120720092,"13 March 2012","Joseph Sebrosky,Plant Licensing Branch IV","4/18/12 Notice of Forthcoming Meeting with Pacific Gas and Electric Company to Discuss Digital Replacement of Process Protection System at Diablo Canyon Power Plant, Units 1 and 2",Meeting
ML120720062,"20 March 2012","Joseph Sebrosky,Plant Licensing Branch IV","Summary of 3/7/12 Meeting with Pacific Gas and Electric Company to Discuss Digital Replacement of Process Protection System at Diablo Canyon Power Plant, Units 1 and 2",Meeting
"DCL-12-030, Response to Items Contained in NRC Acceptance Review of License Amendment Request for Digital Process Protection System Replacement","2 April 2012","Pacific Gas & Electric,Becker J","Response to Items Contained in NRC Acceptance Review of License Amendment Request for Digital Process Protection System Replacement",Request
ML120900688,"4 April 2012","Joseph Sebrosky,Plant Licensing Branch IV","3/21/2012 Summary of Meeting with Pacific Gas and Electric Company to Discuss Digital Replacement of Process Protection System at Diablo Canyon Power Plant, Units 1 and 2",Meeting
ML121010102,"11 April 2012","Joseph Sebrosky,Plant Licensing Branch IV","Notice of Forthcoming Meeting with Pacific Gas and Electric Company to Discuss Digital Replacement of Process Protection System at Diablo Canyon Power Plant, Units 1 and 2",Meeting
"DCL-12-039, Submittal of V10 Tricon Time Response Calculation for the License Amendment Request for Digital Process Protection System Replacement","30 April 2012","Pacific Gas & Electric,Becker J","Submittal of V10 Tricon Time Response Calculation for the License Amendment Request for Digital Process Protection System Replacement",Request
ML121150504,"3 May 2012","Joseph Sebrosky,Plant Licensing Branch IV","Summary of Meeting with Pacific Gas and Electric Company to Discuss Digital Replacement of Process Protection System at Diablo Canyon Power Plant, Units 1 and 2",Meeting
ML12142A214,"24 May 2012","Joseph Sebrosky,Plant Licensing Branch IV","Forthcoming Meeting with Pacific Gas and Electric Company to Discuss Digital Replacement of Process Protection System at Diablo Canyon Power Plant, Units 1 and 2",Meeting
ML12142A111,"24 May 2012","Joseph Sebrosky,Plant Licensing Branch IV","Request for Withholding Information from Public Disclosure, 4/10/2012 Affidavit Executed by R. Shaffer, Invensys Operations Management, Maximum Tsap Scan Time","Withholding Request Acceptance"
ML12170A840,"6 June 2012",Westinghouse,"Attachment 16 to DCL-12-050, PGE-12-52 Np, Westinghouse Input to Diablo Canyon Digital Process Protection System Replacement Uncertainty Calculations Summary Lar.",Request
ML12170A837,"6 June 2012","Pacific Gas & Electric,Becker J R","Submittal of Phase 2 Documents for the License Amendment Request for Digital Process Protection System Replacement",Request
ML12222A101,"7 June 2012","Invensys/Triconex,Nguyen L,Invensys Operations Management","Invensys Operations Management Document 993754-1-813, Validation Test Plan, Revision 1, Attachment 6",Request
ML12222A100,"7 June 2012","Phan S,Invensys/Triconex,Invensys Operations Management","Invensys Operations Management Document 993754-1-802, Software Verification and Validation Plan, Revision 2, Attachment 5",Request
ML12222A098,"7 June 2012","Pacific Gas & Electric,Hefler J W","Process Protection System Replacement Interface Requirements Specification (Irs), Revision 6, Attachment 3",Request
ML12151A258,"11 June 2012","Joseph Sebrosky,Plant Licensing Branch IV","5/16/2012 Summary of Meeting with Pacific Gas and Electric Company to Discuss Digital Replacement of Process Protection System at Diablo Canyon Power Plant, Units 1 and 2",Meeting
ML12170A034,"18 June 2012","Joseph Sebrosky,Plant Licensing Branch IV","Notice of Forthcoming Meeting with Pacific Gas and Electric Company to Discuss Digital Replacement of Process Protection System at Diablo Canyon Power Plant, Units 1 and 2",Meeting
ML12170A866,"27 June 2012","Joseph Sebrosky,Plant Licensing Branch IV","6/13/2012 Summary of Meeting Via Teleconference with Pacific Gas and Electric Company to Discuss Digital Replacement of Process Protection System at Diablo Canyon Power Plant, Units 1 and 2",Meeting
"DCL-12-069, Invensys Operations Management Document 993754-1-906, Software Development Plan, Revision 1, Attachment 7","11 July 2012","Invensys/Triconex,Harris K,Invensys Operations Management","Invensys Operations Management Document 993754-1-906, Software Development Plan, Revision 1, Attachment 7",Request
ML12177A231,"24 July 2012","Joseph Sebrosky,Plant Licensing Branch IV","Request for Withholding Information from Public Disclosure, 5/29/2012 Affidavit Executed by Scott Roberts, CS Innovations, LLC on 10 Proprietary Documents","Withholding Request Acceptance"
ML12178A115,"24 July 2012","Joseph Sebrosky,Plant Licensing Branch IV","Request for Withholding Information from Public Disclosure, 5/29/2012 Affidavit Executed by J. Gresham, Westinghouse on 1 Proprietary Document","Withholding Request Acceptance"
ML12195A173,"24 July 2012","Joseph Sebrosky,Plant Licensing Branch IV","Forthcoming Meeting on 8/22/12 with Pacific Gas and Electric Company to Discuss Digital Replacement of Process Protection System at Diablo Canyon Power Plant, Units 1 and 2",Meeting
ML12193A141,"25 July 2012","Joseph Sebrosky,Plant Licensing Branch IV","6/28/2012 Summary of Meeting with Pacific Gas and Electric to Discuss Digital Replacement of Process Protection System at Diablo Canyon, Units 1 and 2 and Presubmittal of TSTF-493 Option B License Amendment Request (TAC ME7522-ME7523, ME851",Meeting
ML12200A127,"2 August 2012","Joseph Sebrosky,Plant Licensing Branch IV","Summary of Meeting with Pacific Gas and Electric Company to Discuss Digital Replacement of Process Protection System at Diablo Canyon Power Plant, Units 1 and 2",Meeting
ML12222A094,"2 August 2012","Pacific Gas & Electric,Welsch J M","Submittal of Attachment 1, Quality Assurance Plan and Revised Phase 1 Documents for the License Amendment Request for Digital Process Protection System Replacement and Attachment 8 Affidavit 993754-AFF-38T",Request
ML12208A364,"7 August 2012","Joseph Sebrosky,Plant Licensing Branch IV","Request for Additional Information, License Amendment Request to Replace Digital Process Protection System for Reactor Protection System and Engineered Safety Features Actuation System Functions",RAI
ML12240A075,"27 August 2012","Joseph Sebrosky,Plant Licensing Branch IV","Notice of Forthcoming Meeting with Pacific Gas and Electric Company to Discuss Digital Replacement of Process Protection System at Diablo Canyon Power Plant, Units 1 and 2",Meeting
"DCL-12-083, Response to Request for Additional Information on License Amendment Request for Digital Process Protection System Replacement","11 September 2012","Pacific Gas & Electric,Welsch J","Response to Request for Additional Information on License Amendment Request for Digital Process Protection System Replacement","Response to RAI"
ML12242A256,"25 September 2012","Joseph Sebrosky,Plant Licensing Branch IV","8/22/12 Summary of Meeting with Pacific Gas and Electric Company to Discuss Digital Replacement of Process Protection System at Diablo Canyon Power Plant, Units 1 and 2",Meeting
ML12275A296,"2 October 2012","Joseph Sebrosky,Plant Licensing Branch IV","Notice of Forthcoming Meeting with Pacific Gas and Electric Company to Discuss Digital Replacement of Process Protection System at Diablo Canyon Power Plant, Units 1 and 2",Meeting
ML12276A050,"10 October 2012","Joseph Sebrosky,Plant Licensing Branch IV","Regulatory Audit Plan for 11/13-16/2012 Audit at the Invensys Operations Management Facility in Lake Forest, CA, to Support Digital Replacement of Process Protection System License Amendment Request",Other
ML12228A404,"10 October 2012","Joseph Sebrosky,Plant Licensing Branch IV","Request for Withholding Information from Public Disclosure, 7/23/2012 Affidavit Executed by R. Shaffer, Invensys Operations Management, for 993754-1-802 R2, 993754-1-813 R1, and 993754-1-906 R1","Withholding Request Acceptance"
ML12284A445,"16 October 2012","Joseph Sebrosky,Plant Licensing Branch IV","Summary of 9/19/12 Meeting with Pacific Gas and Electric Company to Discuss Digital Replacement of Process Protection System at Diablo Canyon Power Plant, Units 1 and 2",Meeting
ML13004A474,"24 October 2012","Nguyen H,Invensys Operations Management","Document 993754-1-915(NP), Rev. 1, Pacific Gas & Electric Company Nuclear Safety-Related Process Protection System Replacement, Diablo Canyon Power Plant, Safety Analysis.",Request
ML12296A182,"24 October 2012","Joseph Sebrosky,Plant Licensing Branch IV","Forthcoming Meeting with Pacific Gas and Electric Company to Discuss Digital Replacement of Process Protection System at Diablo Canyon Power Plant, Units 1 and 2",Meeting
ML12297A243,"31 October 2012","Joseph Sebrosky,Plant Licensing Branch IV","Summary of 10/17/2012 Teleconference Meeting with Pacific Gas and Electric Company to Discuss Digital Replacement of Process Protection System at Diablo Canyon Power Plant, Units 1 and 2",Meeting
"DCL-12-120, Submittal of Revised Phases 1 & 2 Documents for License Amendment Request for Digital Process Protection System Replacement","27 November 2012","Pacific Gas & Electric,Allen B","Submittal of Revised Phases 1 & 2 Documents for License Amendment Request for Digital Process Protection System Replacement",Request
ML12338A093,"4 December 2012","Joseph Sebrosky,Plant Licensing Branch IV","Notice of Forthcoming Meeting with Pacific Gas and Electric Company to Discuss Digital Replacement of Process Protection System at Diablo Canyon Power Plant, Units 1 and 2",Meeting
"DCL-12-121, Submittal of Revised Phase 1 and 2 Documents for the License Amendment Request for Digital Process Protection System Replacement","5 December 2012","Pacific Gas & Electric,Allen B","Submittal of Revised Phase 1 and 2 Documents for the License Amendment Request for Digital Process Protection System Replacement",Request
ML12341A123,"19 December 2012","Joseph Sebrosky,Plant Licensing Branch IV","Summary of Meeting Via Teleconference with Pacific Gas and Electric Company to Discuss Digital Replacement of Process Protection System at Diablo Canyon Power Plant, Units 1 and 2",Meeting
ML12355A138,"20 December 2012","Joseph Sebrosky,Plant Licensing Branch IV","1/24/2013 - Notice of Forthcoming Meeting with Pacific Gas and Electric Company to Discuss Digital Replacement of Process Protection System at Diablo Canyon Power Plant, Units 1 and 2",Meeting
