,"Issue date",Title,Topic
ML20206C485,"31 December 1998","DAEC 1998 Annual Radioactive Matls Release Rept for Jan-Dec 1998","Grab sample"
ML20206C445,"31 December 1998","Radiological Environ Monitoring Program (REMP) for DAEC for Jan-Dec 1998","Grab sample,Chernobyl"
"NG-98-0762, 1997 Annual Radioactive Matl Release Rept","31 December 1997","1997 Annual Radioactive Matl Release Rept",
ML20217K432,"31 December 1997","1997 Annual Radiological Environ Rept for Duane Arnold Energy Center","Grab sample,Chernobyl"
ML20247C586,"31 December 1997","Radiological Environ Monitoring Program (REMP) for DAEC, for Jan-Dec 1997","Grab sample,Chernobyl"
ML20135E163,"31 December 1996","1996 Annual Exposure Rept",
ML20140E929,"31 December 1996","1996 Annual Radiological Environ Monitoring Program, for DAEC","Grab sample,Chernobyl"
ML20138D973,"31 December 1996","1996 Annual Radioactive Matl Release Rept",
ML20107L651,"31 December 1995","DAEC 1995 Annual Radiological Environ Operating Rept","Grab sample,Chernobyl"
"NG-96-0987, DAEC Annual Radioactive Matl Release Rept Jan-Dec 1995. W/","31 December 1995","DAEC Annual Radioactive Matl Release Rept Jan-Dec 1995. W/","Grab sample"
ML20082Q033,"31 December 1994","Radiological Environ Monitoring Program (REMP) for Duane Arnold Energy Ctr Annual Rept Jan-Dec 1994, Parts I & II","Grab sample,Chernobyl"
ML20086M535,"31 December 1994","Revised Annual Radioactive Matl Release Rept for Jan-Dec 1994 for DAEC",
"NG-95-1594, Ctr Annual Radioactive Matl Release Rept Jan-Dec 1994","31 December 1994","Ctr Annual Radioactive Matl Release Rept Jan-Dec 1994","Grab sample,Offsite Dose Calculation Manual"
"NG-95-0785, Annual Exposure Rept for 1994","31 December 1994","Annual Exposure Rept for 1994",
ML20065Q662,"31 December 1993","1993 Annual Radiological Environ Operating Rept for Duane Arnold Energy Center","Grab sample,Chernobyl"
"NG-94-0852, Annual Occupational Radiation Exposure 10CFR20 Rept Personnel Whole Body Exposure for CY93 for Duane Arnold Energy Ctr","31 December 1993","Annual Occupational Radiation Exposure 10CFR20 Rept Personnel Whole Body Exposure for CY93 for Duane Arnold Energy Ctr",
"NG-94-0819, Ctr Semiannual Radioactive Matl Release Rept for Jul-Dec 1993","31 December 1993","Ctr Semiannual Radioactive Matl Release Rept for Jul-Dec 1993",
ML18100A968,"31 December 1993","Personnel Exposure Monitoring Rept for Exposure Yr 1993. W/940321 Ltr",
ML20114B978,"30 June 1992","Semiannual Effluent Release Rept,Jan-June 1992 for Duane Arnold Energy Ctr,Unit 1",
ML20099G659,"31 December 1991","Semiannual Effluent Release Rept for 910626-1231","Process Control Program"
ML20095J408,"31 December 1991","Environ Radiological Monitoring Program for Duane Arnold Energy Ctr,Annual Rept Part Ii,Data Tabulations & Analysis, 1991",
ML20082K032,"26 June 1991","Ctr Semiannual Rept on Radioactive Effluent Releases for Period 901226-910626",
ML20029B240,"26 February 1991","Semi-Annual Effluent Release Rept June-Dec 1990. W/910226 Ltr","Process Control Program"
ML20064A470,"27 June 1990","Semiannual Rept Radioactive Effluent Releases,891227 Through 900627",
ML20012A368,"31 December 1989","Semiannual Radioactive Effluent Release Rept,Mcguire Nuclear Station,Units 1 & 2,Jul-Dec 1989.",
ML112710119,"31 December 1989","Environ Radiological Monitoring Program for Duane Arnold Energy Ctr,Annual Rept - Part I Summary & Interpretation, Jan-Dec 1989.","Grab sample,Chernobyl"
ML19324B806,"31 August 1989","Effluent Sampling Rept for Aug 1989",
ML20235Y642,"31 December 1988","Occupational Personnel Radiation Doses Rept for 1988",
ML18094A300,"31 December 1988","Personnel Exposure Monitoring Rept for Exposure Yr 1988. W/890329 Ltr",
ML18094A401,"31 December 1988","1988 Annual Radiological Environ Operating Rept. W/890427 Ltr",
ML18093B489,"31 December 1988","Tech Spec 6.9.1.5 Annual Rept Re Personnel Receiving Exposures Greater than 100 Mrem/Yr.Results of Steam Generator Tube Svc Insps Performed During Fourth Refueling Outage of Salem Unit 2 in Nov 1988 Encl",
ML18093B488,"31 December 1988","Tech Spec 6.9.1.5 Annual Rept Re Personnel Receiving Exposures Greater than 100 Mrem/Yr",
ML20235Y650,"31 December 1988","Occupational Personnel Radiation Doses Rept for 1988",
ML20248A433,"31 December 1988","1988 Range Summary Rept",
ML20245G034,"31 December 1988","Annual Occupational Exposure Rept 1988",
ML20248H616,"31 December 1988","1988 Range Summary Rept",
ML20235Y877,"31 December 1988","Occupational Personnel Radiation Doses Rept for 1988",
ML20235Y862,"31 December 1988","Occupational Personnel Radiation Doses Rept for 1988",
ML20235Y854,"31 December 1988","Occupational Personnel Radiation Doses for 1988",
ML20235Y657,"31 December 1988","Occupational Personnel Radiation Doses for 1988",
ML20151V811,"31 December 1987","1987 Annual Radiological Environ Operating Rept","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Earthquake,Chernobyl,Fuel cladding"
ML20153D703,"31 December 1987","1987 La Crosse BWR Environ Radioactivity Survey","Grab sample"
ML20153D708,"31 December 1987","1987 Point Beach Environ Radioactivity Survey","Grab sample"
ML18093A704,"31 December 1987","Std Format for Reporting Number of Personnel & Man-Mrem by Work & Job Function for 1987. W/Undated Ltr",
ML18093A750,"31 December 1987","Personnel Exposure & Monitoring Rept for Exposure Yr 1987. W/880323 Ltr",
ML18092B555,"31 December 1986","Artificial Island Radiological Environ Monitoring Program, 1986 Annual Radiological Environ Operating Rept.",
