,"Issue date",Title,Topic
"IR 05000400/2023004","30 January 2024","Integrated Inspection Report 05000400/2023004",
ML24025A159,"25 January 2024","NRR E-mail Capture - Shearon Harris Nuclear Power Plant, Unit 1 - Request for Additional Information - Rvi AMP and Inspection Plan (L-2023-LLL-0016)",
"RA-23-0325, Submittal of Procedures CSD-EP-HNP-0101-01, 02, CSD-EP-ONS-0101-01, CSD-EP-RNP-0101-01, and EP-RNP-EPLAN-ANNEX","8 January 2024","Submittal of Procedures CSD-EP-HNP-0101-01, 02, CSD-EP-ONS-0101-01, CSD-EP-RNP-0101-01, and EP-RNP-EPLAN-ANNEX","Packing leak,Offsite Dose Calculation Manual,Operating Basis Earthquake,Exemption Request,Earthquake,Pressure Boundary Leakage,Grace period,Unidentified leakage,Operational leakage"
"RA-24-0006, 10 CFR 50.54(q) Evaluation","4 January 2024","10 CFR 50.54(q) Evaluation",
ML23341A152,"7 December 2023","December 11, 2023 Public Meeting - RIPE Exemption Request - Licensee Slides","Large early release frequency,Exemption Request"
"RA-23-0318, Supplement to Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation","4 December 2023","Supplement to Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation","Exemption Request"
"PMNS20231317, Meeting with Duke Energy to Discuss a Shearon Harris Nuclear Power Plant Planned Exemption Request to Be Submitted the Under Risk-Informed Process for Evaluations (RIPE)","21 November 2023","Meeting with Duke Energy to Discuss a Shearon Harris Nuclear Power Plant Planned Exemption Request to Be Submitted the Under Risk-Informed Process for Evaluations (RIPE)","Exemption Request"
"RA-23-0284, RA-23-0284 Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation","16 November 2023","RA-23-0284 Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation","Time of Discovery,Fitness for Duty,Contraband,Condition Adverse to Quality,Safeguards Contingency Plan,Preemption Authority,Exemption Request"
ML23356A139,"16 November 2023","Marsh USA, Inc - Certificate of Liability Insurance",
ML23317A346,"14 November 2023","Duke Fleet - Correction Letter to License Amendment Nos. 312 & 340 Issuance of Amendments Regarding the Adoption of Technical Specifications Task Force Traveler TSTF-554, Revision 1","Fire Protection Program"
"IR 05000400/2023003","9 November 2023","Integrated Inspection Report 05000400/2023003","Enforcement Discretion,Probabilistic Risk Assessment,Met Tower,Functionality Assessment,FLEX,Significance Determination Process,Operability Determination,Fire Protection Program"
ML23326A040,"8 November 2023","Comment (1) of Krystle Mcclain on Notice of Intent to Conduct Scoping Process and Prepare Environmental Impact Statement; Energy Harbor Corp.; Energy Harbor Generation Llc.; Energy Harbor Nuclear Corp.; Perry Nuclear Power Plant, Unit 1","License Renewal,Environmental Justice"
"RA-23-0276, Response to Request for Additional Information Regarding License Amendment Request to Align Certain Technical Specification Requirements with Industry Standards Provided in Improved Standard Technical Specific","6 November 2023","Response to Request for Additional Information Regarding License Amendment Request to Align Certain Technical Specification Requirements with Industry Standards Provided in Improved Standard Technical Specific","Safe Shutdown,Surveillance Frequency Control Program"
"RA-23-0281, Procedure EP-ALL-EPLAN, Duke Energy Common Emergency Plan, Revision 5, Summary of Changes","1 November 2023","Procedure EP-ALL-EPLAN, Duke Energy Common Emergency Plan, Revision 5, Summary of Changes","Exemption Request,Siren"
ML23346A132,"6 October 2023","Communication from C-10 Research & Education Foundation Regarding NextEra Common Emergency Fleet Plan License Amendment Request and Related Documents Subsequently Published","Pandemic,COVID-19,Siren"
ML23234A170,"3 October 2023","Issuance of Amendment No. 199 Regarding Administrative Changes to the Renewed Facility Operating License and Technical Specifications","Incorporated by reference"
ML23256A088,"25 September 2023","Issuance of Alternative to Steam Generator Welds","Hydrostatic,Probabilistic Risk Assessment,Incorporated by reference,Finite Element Analysis"
"RA-23-0218, Review Request for the Aging Management Program and Inspection Plan for the Shearon Harris Nuclear Power Plant, Unit 1, Reactor Vessel Internals","21 September 2023","Review Request for the Aging Management Program and Inspection Plan for the Shearon Harris Nuclear Power Plant, Unit 1, Reactor Vessel Internals","Safe Shutdown,Unanalyzed Condition,Non-Destructive Examination,Nondestructive Examination,Functionality Assessment,Aging Management,Stress corrosion cracking,Eddy Current Testing,License Renewal,Subsequent License Renewal,EVT-1,Power change,Power Uprate,Measurement Uncertainty Recapture,Thermal fatigue"
"RA-23-0225, Procedure AD-EP-ALL-0109, Offsite Protective Action Recommendations, Revision 9, and the Joint Information Center (JIC) Relocation, Summary of Changes","20 September 2023","Procedure AD-EP-ALL-0109, Offsite Protective Action Recommendations, Revision 9, and the Joint Information Center (JIC) Relocation, Summary of Changes","Met Tower,Exemption Request"
ML23195A078,"29 August 2023","Issuance of Amendments Regarding the Adoption of Technical Specifications Task Force Traveler TSTF-554, Revision 1","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Stress corrosion cracking,Pressure Boundary Leakage,Fire Protection Program,Unidentified leakage,Operational leakage"
ML23241A002,"25 August 2023","Paragon Final Part 21 Report on Defect with Eaton/Cutler Hammer Size 4 and 5 Freedom Series Contactors Modified by Paragon with Special Coils And/Or with RTV to Improve the Securing of Shading Coils",
"IR 05000400/2023005","23 August 2023","Updated Inspection Plan for Shearon Harris Nuclear Power Plant, Unit 1 (Report 05000400/2023005)","Cyber Security"
ML23234A254,"22 August 2023","RQ Inspection Notification Letter",
ML23221A370,"3 August 2023","Paragon Energy Solutions, 10CFR Part 21 Initial Notification: P21-08032023-IN, Rev. 0",
"IR 05000400/2023402","26 July 2023","Security Baseline Inspection Report 05000400/2023402",
"IR 05000400/2023002","24 July 2023","Integrated Inspection Report 05000400/2023002","High winds,High Radiation Area,Temporary Modification,Functionality Assessment,Locked High Radiation Area,Operability Determination,Fire Protection Program"
"RA-23-0195, Notice of Intentions Regarding Apparent Violation Response; (EA-23-060)","20 July 2023","Notice of Intentions Regarding Apparent Violation Response; (EA-23-060)",
"RA-23-0136, Duke Energy Response to Request for Additional Information Regarding Proposed Alternative for Steam Generator Welds in Accordance with 10 CFR 50.55a(z)(1)","20 July 2023","Duke Energy Response to Request for Additional Information Regarding Proposed Alternative for Steam Generator Welds in Accordance with 10 CFR 50.55a(z)(1)","Non-Destructive Examination"
"RA-23-0154, Duke Energy - Response to Request for Additional Information Regarding Proposed Alternative for Pressurizer Welds in Accordance with 10 CFR 50.55a(z)(1)","20 July 2023","Duke Energy - Response to Request for Additional Information Regarding Proposed Alternative for Pressurizer Welds in Accordance with 10 CFR 50.55a(z)(1)","Non-Destructive Examination,Weld Overlay,Finite Element Analysis"
"IR 05000400/2023440","17 July 2023","Special Inspection Report 05000400/2023440 and Preliminary Greater than Green Finding and Apparent Violation Cover Letter","Significance Determination Process,Affidavit"
"RA-23-0142, Mcguire, Units 1 and 2, Oconee, Units 1, 2, and 3, H. B. Robinson, Unit 2, Response to Request for Additional Information Regarding the License Amendment Request to Revise Restrictive Technical Specification Surveillance Require","7 July 2023","Mcguire, Units 1 and 2, Oconee, Units 1, 2, and 3, H. B. Robinson, Unit 2, Response to Request for Additional Information Regarding the License Amendment Request to Revise Restrictive Technical Specification Surveillance Require","Incorporated by reference,Surveillance Frequency Control Program,Operational leakage"
ML23177A199,"26 June 2023","NRR E-mail Capture - Acceptance Review - Shearon Harris Nuclear Power Plant, Unit 1 - RA-23-0005 - LAR to Align Certain TSs with ISTS (L-2023-LLA-0078)",
ML23157A320,"26 June 2023","Summary of April 26, 2023, Meeting with Duke Energy to Discuss a Shearon Harris Nuclear Power Plant, Unit 1 Planned License Amendment Request Related to Turbine Control System and Reactor Protection System Circuitry","Hot Short,High winds,Probabilistic Risk Assessment,Large early release frequency"
ML23172A013,"20 June 2023","Duke Fleet - Correction to June 2, 2023, Request for Additional Information Proposed License Amendment Request to Revise Restrictive Surveillance Requirement Frequencies","Surveillance Frequency Control Program"
"RA-23-0135, Submittal of 30 Day Report Per 10 CFR 26.719(c), Unsatisfactory Performance of Health and Human Services Certified Laboratory","7 June 2023","Submittal of 30 Day Report Per 10 CFR 26.719(c), Unsatisfactory Performance of Health and Human Services Certified Laboratory",
ML23153A189,"2 June 2023","Duke Fleet - Request for Additional Information Proposed License Amendment Request to Revise Restrictive Surveillance Requirement Frequencies","Surveillance Frequency Control Program"
ML23151A123,"31 May 2023","Public Meeting Summary - 2022 Annual Assessment Meeting Regarding Shearon Harris Nuclear Plant",
"RA-23-0005, License Amendment Request to Align Certain Technical Specification Requirements with Industry Standards Provided in Improved Standard Technical Specifications","31 May 2023","License Amendment Request to Align Certain Technical Specification Requirements with Industry Standards Provided in Improved Standard Technical Specifications","Safe Shutdown,Boric Acid,High Radiation Area,Offsite Dose Calculation Manual,Anticipated operational occurrence,Probabilistic Risk Assessment,Incorporated by reference,Locked High Radiation Area,Surveillance Frequency Control Program,Process Control Program"
ML23151A348,"30 May 2023","Duke Fleet - Request for Additional Information Proposed Alternative for Pressurizer Welds in Accordance with 10 CFR 50.55a(z)(1)","Incorporated by reference"
"RA-23-0041, Response to NRC Regulatory Issue Summary 2023-01 Preparation and Scheduling of Operator Licensing Examinations","30 May 2023","Response to NRC Regulatory Issue Summary 2023-01 Preparation and Scheduling of Operator Licensing Examinations",
ML23142A273,"22 May 2023","Duke Fleet - Request for Additional Information Proposed Alternative for Steam Generator Welds in Accordance with 10 CFR 50.55a(z)(1)","Incorporated by reference"
"IR 05000400/2024301","15 May 2023","Notification of Licensed Operator Initial Examination 05000400/2024301",
"IR 05000400/2023001","10 May 2023","Integrated Inspection Report 05000400 2023001","Internal Flooding,Enforcement Discretion,Temporary Modification,Functionality Assessment,FLEX,Significance Determination Process,Operability Determination,Fuel cladding,Fire Protection Program,Power change"
"IR 05000400/2023404","4 May 2023","Cyber Security Inspection Report 05000400/2023404","Cyber Security,Affidavit"
ML23124A121,"4 May 2023","Acceptance of Requested Licensing Action Duke Fleet Proposed Alternative for Pressurizer Welds in Accordance with 10 CFR 50.55a(z)(1)",
ML23118A076,"1 May 2023","Approval for Use of Specific Provision of a Later Edition of the American Society of Mechanical Engineers Boiler and Pressure Vessel Code, Section XI","Incorporated by reference"
ML23118A139,"28 April 2023","Submittal of Updated Final Safety Analysis Report (Amendment 65), Technical Specification Bases Revision, Report of Changes Pursuant to 10 CFR 50.59 and Summary of Commitment Changes","Safe Shutdown,Boric Acid,Shutdown Margin,Ultimate heat sink,Fire Barrier,Anticipated operational occurrence,Tornado Missile,Internal Flooding,Hydrostatic,Past operability,Fire impairment,Nondestructive Examination,Incorporated by reference,Aging Management,Missed surveillance,Surveillance Frequency Control Program,Stress corrosion cracking,Operability Determination,License Renewal,Turbine Missile,Fuel cladding,Pressure Boundary Leakage,Offsite Circuit,Power change,Unidentified leakage,Overspeed trip,Operational leakage"
"RA-23-0049, Enclosure 1 - Shearon Harris Nuclear Power Plant, Unit 1, Updated Final Safety Analysis Report, Amendment 65 - Redacted Version (Publicly Available Information)","28 April 2023","Enclosure 1 - Shearon Harris Nuclear Power Plant, Unit 1, Updated Final Safety Analysis Report, Amendment 65 - Redacted Version (Publicly Available Information)",
"PMNS20230561, Annual Assessment Meeting","26 April 2023","Annual Assessment Meeting",
ML23114A067,"26 April 2023","April 26 2023 Public Meeting - RIPE LAR - Licensee Slides","Hot Short,High winds,Internal Flooding,Probabilistic Risk Assessment,Large early release frequency"
