,"Issue date",Site,Title
"SECY-21-0010, Enclosure - Non-Light Water Reactor Implementation Action Plan Progress Summary and Future Plans","1 February 2021",,"SECY-21-0010: Enclosure - Non-Light Water Reactor Implementation Action Plan Progress Summary and Future Plans"
ML21012A128,"22 January 2021",,"Approval of the Risk-Informed Process for Evaluations"
ML20357A062,"13 January 2021",,"OEDO-20-00307 NRR Response to Status of Recommendations for the Audit of the NRC Nuclear Power Plant Surveillance Test Inspection Program (OIG-20-A-11)"
ML21006A324,"7 January 2021","Palo Verde","Approval of the Risk-Informed Process for Evaluations"
ML20132A241,"23 December 2020",,"Rulemaking - Proposed Rule - FRN - American Society of Mechanical Engineers Code Cases, RG 1.84, Rev 39; RG 1.147, Rev 20; RG 1.192, Rev 4; and RG 1.193, Rev 7"
ML20345A338,"18 December 2020",,"OEDO-20-00482 - NRR Response to ACRS- Re BTP 7-19 Revision 8"
ML20308A772,"9 December 2020","Duane Arnold","Withdrawal of Order EA-13-109, Order Modifying Licenses with Regard to Reliable Hardened Containment Vents Capable of Operation Under Severe Accident Conditions"
ML20309A369,"9 December 2020","Duane Arnold","Withdrawal of Order EA-12-049, Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond Design Basis External Events"
ML20309A409,"9 December 2020","Duane Arnold","Withdrawal of Order EA-12-051, Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation"
ML20311A006,"24 November 2020",,"LTR-20-0392-1 - NRC Staff Response to ACRS Committee for September 10, 2020, Presentation - 10 CFR Part 53 Licensing and Regulation of Advance Nuclear Reactors (Part 53 Rule)"
ML20297A325,"23 November 2020","Indian Point","Enclosure 1, Order Approving Transfer of Facility Operating Licenses to Holtec International, Owner, and Holtec Decommissioning International, LLC, Operator"
ML20297A326,"23 November 2020","Indian Point","Enclosure 2, Draft Conforming Amendments for Transfer of Facility Operating Licenses to Holtec International, Owner, and Holtec Decommissioning International, LLC, Operator"
ML20274A096,"19 November 2020",,"Completion of Recommendations for the Audit of the Nuclear Regulatory Commission Special and Infrequently Performed Inspection (OIG-18-A-13)"
ML20300A590,"12 November 2020",,"LTR-20-0366-1 - Response to ACRS Letter Regarding Observations and Lessons-Learned from ACRS Licensing Reviews Relevant to Future Advanced Reactor Applications"
ML20261H515,"10 November 2020",,"U.S. Nuclear Regulatory Commission Updated Planned Actions Related to Certain Requirements for Operating and Decommissioning Reactor Licensees During the Coronavirus Disease 2019 Public Health Emergency"
ML20290A626,"30 October 2020",,"Closure Recommendation Memorandum for Generic Issue 199, Implications of Updated Probabilistic Seismic Hazard Estimates in Central and Eastern United States on Existing Plants"
ML20273A120,"13 October 2020",,"C. Bakken 2020 Exemption Guidance Update FOF 09252020"
ML20273A117,"13 October 2020",,"J. Uhle 2020 Exemption Guidance Update FOF 09252020"
ML20273A126,"13 October 2020",,"D. Moul 2020 Exemption Guidance Update FOF 09252020"
ML20255A092,"1 October 2020",,"Status Update for OIG 19A-19 Recommendations"
ML20183A090,"24 September 2020",Vogtle,"Initial Commission Memo Regarding Status of ITAAC Closure, Inspection, and Licensing Activities for Vogtle Electric Generating Plant, Unit 3"
ML20237F518,"18 September 2020",,"Nomination of Kenneth See as the Nuclear Regulatory Commission'S Dam Safety Officer"
ML20230A216,"16 September 2020",,"Closure Recommendation for Generic Issue 204, Flooding of Nuclear Sites Due to Upstream Dam Failure"
ML20223A152,"2 September 2020",,"Addendum to U.S. Nuclear Regulatory Commission Planned Actions Related to Emergency Preparedness Biennial Exercise Requirements for Power Reactors During the Coronavirus Disease 2019 Public Health Emergency"
ML20231A598,"25 August 2020",NuScale,"OEDO-20-00285_NuScale Area of Focus - Boron Redistribution"
ML20170B022,"30 July 2020","Indian Point","Rescission of Interim Compensatory Measure B.1.a from Order EA-12-026, Order for Interim Safeguards and Security Compensatory Measures"
ML20202A586,"23 July 2020",,"Regulatory Information Conference 2021 - Solicitation for Membership on the Technical Review Committee and the Planning Committee"
ML20178A130,"15 July 2020",Vogtle,"Memorandum Transmitting Safety Evaluation Regarding Welded Reinforcement Bar Splices at Vogtle Electric Generating Plant Units 3 and 4"
ML20174A347,"1 July 2020",NuScale,"OEDO-20-00220 - Area of Focus - Probabilistic Risk Assessment and Emergency Core Cooling System Valve Performance"
ML20175A650,"23 June 2020",,"2020 Workshop on Vendor Oversight - Vendor Oversight Workshop Opening Address"
ML20055F510,"12 June 2020",,"LIC-114, Revision 1, Title 10 of the Code of Federal Regulations (10 CFR) Section 52.103(g) Finding and Communication Process - Appendix C, Basic Document"
ML20056E231,"12 June 2020",,"LIC-114, Revision 1, Title 10 of the Code of Federal Regulations (10 CFR) Section 52.103(g) Finding and Communication Process - Appendix H, Template for Interim Operation Order"
ML20055G339,"12 June 2020",,"LIC-114, Revision 1, Title 10 of the Code of Federal Regulations (10 CFR) Section 52.103(g) Finding and Communication Process - Appendix G, Findings"
ML20055G284,"12 June 2020",,"LIC-114, Revision 1, Title 10 of the Code of Federal Regulations (10 CFR) Section 52.103(g) Finding and Communication Process - Appendix F, Letter to Licensee"
ML20141L766,"28 May 2020",,"Inspection Guidance During Transition from COVID-19 Mandatory Telework"
ML20097E867,"20 May 2020","Indian Point","Relaxation and Withdrawal of Order EA-12-049"
ML20120A003,"14 May 2020",,"U.S. Nuclear Regulatory Commission Planned Actions Related to Emergency Preparedness Biennial Requirements for All Licensees During the Coronavirus Disease 2019 Public Health Emergency"
ML20122A022,"14 May 2020",,"U.S. Nuclear Regulatory Commission Planned Actions Related to Certain Fire Protection Requirements for Operating and Decommissioning Reactor Licensees During the Coronavirus Disease 2019 Public Health Emergency"
ML20107F849,"1 May 2020",NuScale,"OEDO-2000140 - NuScale Area of Focus - Helical Tube Steam Generator Design"
ML20113F023,"30 April 2020",,"Requirements for Material Control and Accounting of Special Nuclear Material During the Coronavirus Disease 2019 Public Health Emergency"
ML20099G757,"27 April 2020",,"U.S. Nuclear Regulatory Commission Planned Actions Related to the Respiratory Protection Requirements for All Licensees During the Coronavirus Disease 2019 Public Health Emergency"
ML20104A079,"27 April 2020",NuScale,"OEDO-20-00115 - Safety Evaluation Report for Topical Report TR-0516-49416, Revision 2, Non-Loss-of-Coolant Accident Analysis Methodology"
ML20105A483,"20 April 2020",,"Letters to Nuclear Energy Institute, Entergy, and NextEra - U.S. Nuclear Regulatory Commission Planned Actions Related to the Requirements for Part 73, Appendix B, Section VI During the Coronavirus Disease 2019 Public Health Emergency"
ML20104C071,"14 April 2020",,"U.S. Nuclear Regulatory Commission Planned Actions Related to the Requirements for Operator Licensing During the Coronavirus Disease 2019 Public Health Emergency"
ML20098D975,"9 April 2020",,"U.S. Nuclear Regulatory Commission Planned Actions Related to the Requirements for ASME Code Inservice Inspection Reporting During the Coronavirus Disease 2019 Public Health Emergency"
ML20098B333,"8 April 2020",,"Letters to Nuclear Energy Institute, Entergy, and NextEra - Addendum to U.S. Nuclear Regulatory Commission Planned Actions Related to the Requirements for Work Hour Controls During the Coronavirus Disease 2019 Public Health Emergency"
ML20087P237,"28 March 2020",,"U.S. Nuclear Regulatory Commission Planned Actions Related to the Requirements for Work Hour Controls During the Coronavirus Disease 2019 Public Health Emergency"
ML20024G423,"5 March 2020","Peach Bottom","Issuance of Subsequent Renewed Facility Operating License No. DPR-44 for Peach Bottom Atomic Power Station Unit 2"
ML20140A272,"21 February 2020",,"USNRC Response to the Usdoe, Information Request on the Advanced Reactor Demonstration Program (DE-FOA RFI-0002271)"
ML20022A032,"7 February 2020",,"Memorandum Addressing Issues of Very Low Safety Significance"
