,"Start date",Title,"Reporting criterion"
"ENS 40636","3 April 2004 08:00:00","High Pressure Coolant Injection System Inoperable","10 CFR 50.72(b)(3)(v)(D), Loss of Safety Function - Mitigate the Consequences of an Accident"
"ENS 40714","29 April 2004 02:30:00","Hpci System Inoperable Following Planned Maintenance","10 CFR 50.72(b)(3)(v)(D), Loss of Safety Function - Mitigate the Consequences of an Accident"
"ENS 42906","13 October 2006 17:57:00","High Pressure Coolant Injection (Hpci) System Declared Inoperable Due to Potential Turbine Exhaust Diaphragm Failure","10 CFR 50.72(b)(3)(v)(D), Loss of Safety Function - Mitigate the Consequences of an Accident"
"ENS 43711","11 October 2007 02:45:00","Unit 2 Hpci Pump Seal Failure","10 CFR 50.72(b)(3)(v)(D), Loss of Safety Function - Mitigate the Consequences of an Accident"
"ENS 44102","27 March 2008 20:45:00","Unacceptable Flaw Found in Rpv Cap to Pipe Weld","10 CFR 50.72(b)(3)(ii)(A), Seriously Degraded"
"ENS 44179","30 April 2008 03:13:00","High Pressure Coolant Injection (Hpci) System Inoperable Due to Seal Leak","10 CFR 50.72(b)(3)(v)(D), Loss of Safety Function - Mitigate the Consequences of an Accident"
"ENS 44748","1 January 2009 19:30:00","Two Emergency Diesel Generators Declared Inoperable Due to Component Failure","10 CFR 50.72(b)(3)(v)(D), Loss of Safety Function - Mitigate the Consequences of an Accident"
"ENS 46763","17 April 2011 02:52:00","Hpci Inoperable Due to Lube Oil Pressure Low Out of Band","10 CFR 50.72(b)(3)(v)(D), Loss of Safety Function - Mitigate the Consequences of an Accident"
"ENS 47697","24 February 2012 05:37:00","Valid Reactor Protection System Actuation During Neutron Instrument Testing","10 CFR 50.72(b)(3)(iv)(A), System Actuation"
"ENS 48890","5 April 2013 10:24:00","Unusual Event Declared Due to a Fire Alarm in the Stack Filter House","10 CFR 50.72(a)(1)(i), Emergency Class Declaration"
"ENS 52888","4 August 2017 19:11:00","Secondary Containment Inoperable Due to Opening in Service Water Piping","10 CFR 50.72(b)(3)(v)(C), Loss of Safety Function - Release of Radioactive Material"
"ENS 53123","17 December 2017 08:16:00","High Pressure Coolant Injection (Hpci) System Declared Inoperable","10 CFR 50.72(b)(3)(v)(D), Loss of Safety Function - Mitigate the Consequences of an Accident"
"ENS 55780","10 March 2022 01:13:00","High Pressure Coolant Injection (HPCI) Inoperable","10 CFR 50.72(b)(3)(v)(D), Loss of Safety Function - Mitigate the Consequences of an Accident"
