,"Issue date",From,Title,"Project stage"
ML12111A202,"23 January 2012","Operations Branch I","Draft Operating Exam (Sections a, B, and C) (Folder 2)","Draft Other"
ML12111A200,"23 January 2012","Todd Fish,Operations Branch I","Draft Written Exam (Folder 2)","Draft Other"
ML12111A190,"23 January 2012","Todd Fish,Operations Branch I","Draft - Outlines (Folder 2)","Draft Other"
ML12111A179,"27 February 2012","Operations Branch I","NRC Comments on Draft Licensee-Developed Exam (Operating)(Folder 2)","Draft Other"
ML12111A188,"1 March 2012","Todd Fish,Operations Branch I","NRC Comments on Draft Licensee-Developed Exam (Written) (Folder 2)","Draft Other"
ML12083A242,"5 March 2012","Todd Fish,Operations Branch I","Final Operating Exam (Sections a, B, and C) (Folder 3)","Acceptance Review"
ML12083A212,"5 March 2012","Todd Fish,Operations Branch I","Final Outlines (Folder 3)",Other
ML12083A235,"12 March 2012",PSEG,"Handouts to Applicants (Summary of References) (Folder 3)",Other
ML12083A223,"12 March 2012","Todd Fish,Operations Branch I","Final Written Examination with Answer Key (401-5 Format) (Folder 2)",Other
ML12172A046,"19 March 2012","Todd Fish,Operations Branch I","Final Qa/Related Forms (Folder 1)",Other
