,"Start date",Site,Title,Description
ML21040A367,"12 February 2021",,"Calendar Year (Cy) 2020 Baseline Inspection Completion",
"IR 05000220/2019013","21 October 2019","Nine Mile Point","Temporary Instruction 2515/193 Inspection Report 05000220/2019013 and 05000410/2019013",
"IR 05000277/2018012","5 March 2019","Peach Bottom","Temporary Instruction 2515/191 Inspection Report 05000277/2018012 and 05000278/2018012",
"IR 05000333/2018010","23 August 2018",FitzPatrick,"Temporary Instruction 2515/191 Inspection Report 05000333/2018010",
"IR 05000247/2017010","31 January 2018","Indian Point","Temporary Instruction 2515/191 Inspection Report 05000247/2017010 and 05000286/2017010",
"IR 05000219/2017009","30 November 2017","Oyster Creek","Temporary Instruction 2515-191 Inspection Report 05000219/2017009",
"IR 05000293/2016013","7 July 2016",Pilgrim,"Temporary Instruction 2515/191 Inspection Report 05000293/2016013",
"IR 05000219/2009006","18 May 2009","Oyster Creek","IR 05000219-09-006; 03/09/2009 - 03/27/2009; Exelon Energy Company, LLC, Oyster Creek Generating Station; License Renewal Activities",
"IR 05000219/2008008","28 July 2008","Oyster Creek","IR 05000219-08-008 on 06/09/2008 - 06/26/2008 for Oyster Creek",
"IR 05000219/2008301","20 May 2008","Oyster Creek","Examination Report 05000219-08-301, on 04/14/08 - 04/22/08, for Oyster Creek",
"IR 05000219/2007006","6 July 2007","Oyster Creek","IR 05000219-07-006, on 04/17/2007 - 05/24/2007; Amergen Energy Company, LLC; Oyster Creek Generating Station; Component Design Bases Inspection",
"IR 05000219/2005008","5 December 2005","Oyster Creek","IR 05000219-05-008, on 10/17/2005 - 11/04/2005, Oyster Creek Nuclear Generating Station; Triennial Fire Protection Team Inspection, Fire Protection",
"IR 05000272/2003010","30 January 2004",Salem,"IR 05000272-03-010, IR 05000311-03-010; on 10/20/03 - 10/24/03; for Salem Generating Station, Units 1 and 2; Supplemental Inspection",
