,"Issue date",Title,Topic
"IR 05000182/1986002","15 July 1986","Forwards Proprietary Safeguards Insp Repts 50-182/86-02 & 70-0152/86-02 on 860624-26 & Notice of Violation.Encls Withheld (Ref 10CFR2.790)",
ML20126J264,"5 January 1993","Requests Addl Info in Favor of Application for Renewal of License SNM-142 Submitted on 920528",
ML20132A547,"10 December 1996","Informs That Mf Weber Branch Chief for Fuel Cycle Licensing Branch,Effective 961118",
ML20133F383,"10 January 1997","Forwards Insp Repts 50-182/96-01 & 70-0152/96-01 on 961216- 19.No Violations Noted",
ML20141N006,"21 February 1986","Advises of Issuance of Amend 1 to License SNM-142,adding U-233 Source to Possession Limits & Revising Conditions 6-8 & 15 to Extend Leak Testing Conditions for U-233 Source.Ser Encl",
ML20154B764,"6 May 1988","Forwards Amend 1 to License SNM-142,correcting Rev Number for Physical Security Plan.License Condition 18 Revised as Stated",
ML20154H475,"3 May 1988","Forwards Safety Insp Repts 50-182/88-01 & 70-0152/88-01 on 880411-14.No Noncompliance Noted",
ML20154J871,"21 September 1988","Forwards Amend 2 to License SNM-142,changing Storage Location for Pu-239 Wastes.Ser Also Encl",
ML20203B356,"28 January 1999","Ack Receipt of 981229 Application for Renewal of License SNM-142,requesting five-year Expiration Date.Staff Concludes That Subject License Is Not Eligible for one-time Extension Rule,As Discussed in Dec 1998 Telcon",
ML20204C758,"12 March 1999","Forwards RAI Re Application Requesting Renewal of Matls License SNM-142.Response Should Be Provided within 30 Days of Date of Ltr","Exemption Request"
ML20205Q634,"16 April 1999","Informs That NRC Has Reviewed Decommissioning Funding Plan & Financial Assurance Provided by Purdue Univ Ltr Dtd 990223.No Deficiencies Were Identified within Scope of NMSS Review","Decommissioning Funding Plan"
ML20206S678,"20 June 1986","Forwards Safety Insp Repts 50-182/86-01 & 70-0152/86-01 on 860604-05.No Noncompliance Noted",
ML20207J682,"22 July 1986","Forwards Safeguards Insp Repts 50-182/86-03 & 70-0152/86-03 on 860624-0708.No Violations Noted",
ML20210L547,"30 July 1999","Forwards License SNM-142,renewed for 10-year Term,Expiring 090831.Safety Evaluation Rept,Which Includes Categorical Exclusion Determination,Encl",
ML20215D783,"7 October 1986","Ack Receipt of 860917 Application for Renewal of License SNM-142 Which Expires on 861031.License Will Not Expire Until Application for Renewal Approved by Commission,Per 10CFR70",
ML20215J639,"18 June 1987","Forwards Renewed License SNM-142.License Renewed for 5-yr Period,Expiring 920630.License Contains Addl Conditions Agreed to by Recipient & M Horn",
