,"Issue date",Title,Topic
ML20058F952,"7 November 1990","Safety Evaluation Supporting Amend 7 to License SNM-21 for Rocketdyne Div of Rockwell Intl Corp",
ML20055J297,"30 July 1990","SER Supporting 900614 Application for Amend to License SNM-21,requesting Exemption from Emergency Plan Requirements of 10CFR70.22(i) & Criticality Alarm Requirements of 10CFR70.24",
ML20245G477,"31 July 1989","Santa Susana Field Lab Site Rept,Ventura County,Ca",
ML20246F230,"7 July 1989","SER Accepting Licensee 890524 Submittal of Revised Pages to Radiological Contingency Plan",
ML20236E487,"19 May 1989","Revised Health & Safety Sections for Renewal Application of Special Nuclear Matls License SNM-21",
ML20236E498,"12 May 1989","Annual Review of Radiological Controls - 1988",
ML20246H397,"8 March 1989","Safety Evaluation Supporting Amend 2 to License SNM-21",
ML20236E502,"31 December 1988","Rockwell Intl 1988 Annual Rept",
ML20236E495,"28 July 1988","Annual Review of Radiological Controls - 1987",
ML20236E492,"5 July 1988","Annual Review of Radiological Controls - 1986",
ML20235Z304,"7 October 1987","SER Conditionally Accepting Licensee 870922 Application for Amend to License SNM-21 to Remove Bldg 055 from License as Authorized Place to Use Licensed Matls",
ML20207N838,"19 December 1986","Final Radiation Survey of Nuclear Matl Development Facility",
ML20151A121,"31 August 1980","Effect of Natural Phenomena on Existing Pu Fabrication Facilities,Response of Structures to Wind Hazard at Atomics Intl Nuclear Matls Development Facility,Santa Susana,Ca, Vol I",
