,"Issue date",Title,Topic
ML20206G549,"28 April 1999","Advises That Coc 9176 for Model Nupac 14/210L,NUPAC 14/210H, Cnsi 14-215H Series A,Ln 14-195L & Ln 14-195H Packages Expired on 990401.Certificate Cannot Be Renewed as Packages & Use Are Now Regulated by Us DOT",
ML20205S676,"14 April 1999","Requests to Withdraw from NRC consideration,Chem-Nuclear Sys Request to Grant Temporary Extension to Expiration Date for Type a Package Coc",
ML20204H988,"18 March 1999","Requests That NRC Grant Temporary eight-month Extension to Expiration Date for Subject Type a Package Cocs (Cask Models Nupac 14-190H & CNS 14-215H Respectively)",
ML20205G170,"11 March 1999","Forwards Coc 9176,rev 15 for Model 14/210L,NUPAC 14/210H, Cnsi 14-215H Series A,Ln 14-195L & Ln 14-195H Packages. Approval Constitutes Authority to Use Package for Shipment of Radioactive Matl,Iaw 49CFR173.471",
ML20199J701,"21 January 1999","Notification of Registration as User of Certificates of Compliance 9079 & 9176,in Response to 990105 Request",
ML20199F379,"5 January 1999","Requests Registration as User of Chem-Nuclear Sys CNS 14-215H Series a Radioactive Matls Shipping Cask USA/9176/A",
ML20197H467,"10 December 1998","Notification of Registration as User of Certificate of Compliance 9176,in Response to 981120 Request",
ML20197J313,"1 December 1998","Informs That Molten Metal Technology,Inc Is Transferring All Cocs & TRs Listed in Encl,To Buyer.Buyer Will Be Holder for Encl Info & Accepts Responsibility for Completeness & Accuracy of Statements & Representations in Respective TRs",
ML20196B793,"20 November 1998","Requests Registration as User of Model Chem-Nuclear Systems, Inc Cnsi 14-215H Series a Radioactive Matl Shipping Cask",
ML20196A561,"20 November 1998","Notification of Registration as User of Certificate of Compliance 9176,in Response to 981111 Request",
ML20195F618,"11 November 1998","Requests Registration as User of Model Nuclear Packaging,Inc Nupac Model 14/210L & 14/210H Radioactive Matls Shipping Package Cask",
ML20153G266,"25 September 1998","Notification of Registration as User of Certificates of Compliance 9151,9176 & 9222,in Response to 980915 Request",
ML20153D203,"15 September 1998","Requests Registration as User of Molten Metal Technology,Inc Nupac Model 14/210 Series Radioactive Matls Shipping Casks",
ML20151X500,"11 September 1998","Informs That NRC Records Indicate That Licensee Was Previously Registered as User of Coc 9176,in Response to .No Further Action Is Necessary",
ML20238F679,"25 August 1998","Requests Registration as User of Nupac Model 14/210H Radioactive Matls Shipping Package",
ML20238F680,"25 August 1998","Requests Registration as User of Nupac Model 14/210L Radioactive Matls Shipping Package",
ML20236S014,"17 July 1998","Notification of Registration as User of Certificate of Compliances 6601,9094,9159,9168 & 9176,in Response to 980618 Request",
ML20236E937,"18 June 1998","Requests Registration as User of Model 14-215 Radioactive Shipping Cask",
ML20249A948,"17 June 1998","Notification of Registration as User of Certificate of Compliance 9176,in Response to 980611 Request",
ML20249A687,"11 June 1998","Requests Registration as User of Model 14/210L & 14/210H Radioactive Matls Shipping Package",
ML20217Q516,"29 April 1998","Requests Registration as User of Models CNS 8-120A,NUPAC 14/210L,NUPAC 14/210H,CNSI 14-215H Series A,Ln 14-195L,LN 14-195H,CNS 8-120B & CNS 14-170,Series III",
ML20217J493,"10 October 1997","Responds to NRC Bulletin 97-002,requiring Holders of Certificates for Shipping Packages Respond within 30 Days by Notifying Commission of Intent to Review Safety Analyses & Provide Rept Documenting Any Corrective Action",
ML20211D411,"17 September 1997","Forwards Certificate of Compliance 9176,rev 14 for Models Nupac 14/210L,NUPAC 14/210H,CNSI 14-215H Series A,Ln 14-195L & Ln 195H Packages,As Requested by",
ML20216J451,"10 September 1997","Requests Registration as User of Listed Radioactive Matls Shipping Packages",
ML20216J845,"5 September 1997","Informs That NRC Has Registered Molten Metal Technology,Inc as User of Cocs 9079,9096,9145,9159,9177,9178,9179,9184, 9208 & 9249 IAW General License Provisions of 10CFR71.12",
ML20151L286,"24 July 1997","Requests Registration as User of models,14D-2.0,50-1.5L, 2.5L,4.0L,14/190L,M,H,14/210L,H,10-140,7-100,6-100L,H,PAS-1, 10-142,CNS-14-170 Series Iii,Cns 14-170,CNS 14-195H & CNS 21-300",
ML20138F547,"21 April 1997","Requests Registration as User of Vectra Technologies Inc Radioactive Matl Package Shipping Cask Nupac 14-210 H or L",
ML20134D597,"23 October 1996","Notification of Registration as User of Certificate of Compliance 9094 & 9176,in Response to 961016 Request",
ML20129C041,"16 October 1996","Requests Registration as User of Packages USA/9176/A & USA/9094/A for Nupac Model 14-210H Type a Shipping Cask & Chem-Nuc Model 14-195H Type a Shipping Cask",
ML20058P535,"16 December 1993","Notification of Registration as User of Certificate of Compliance 9176,in Response to 931215 Request",
ML20058P303,"15 December 1993","Notification of Registration as User of Certificates of Compliance 9176 & 9208,in Response to 931115 Request",
ML20059E819,"15 December 1993","Requests Registration as User of Nupac 14210 Cask for 931220 Shipment.Requests to Be Advised If Approval Will Be Delayed",
ML20059M990,"15 November 1993","Requests Registration as User of Nupac Models 10-142 & 14-210H Shipping Casks",
ML20138D205,"10 February 1993","Advises That Cnsi Drawing C-119-B-0017,transmitted in 930118 Application for Amend to Certificate of Compliance 9176 for Model Cnsi 14-215H May Be Submitted to PDR for Copying & Distribution",
ML20128L642,"2 February 1993","Lists Packages That No Longer Need Trojan Listed as User,Per 930201 Conversation & Closure of Plant.Licensed Packages Util Will Continue to Use Also Listed",
ML20127E316,"13 January 1993","Forwards Rev 8 to Certificate of Compliance 9176,for Models Nupac 14/210L,NUPAC 14/210H,CNSI 14-215H Series A,Ln 14-195L & Ln 14-195H Packages",
ML20126F234,"21 December 1992","Forwards Addl Sketches Illustrating an Optional One Inch Thick Lid for Shield Insert for Certificate of Compliance 9176",
ML20125D949,"14 December 1992","Forwards Rev 7 to Certificate of Compliance 9176 for Models Nupac 14/210L,NUPAC 14/210H,CNSI 14-215H Series a, Ln 14-195L & Ln 14-195H Packages",
ML20125B659,"2 December 1992","Requests That Company Name Be Changed from Nuclear Packaging Inc to Pacific Nuclear Sys,Inc.Address Unchanged",
