,"Issue date",From,"Project stage"
ML18018A017,"17 January 2018",,Request
ML18018A018,"17 January 2018","Pamela Longmire,Spent Fuel Licensing Branch",Other
ML18018A019,"17 January 2018","Pamela Longmire,Spent Fuel Licensing Branch",RAI
ML18081B264,"22 March 2018","Pamela Longmire,Spent Fuel Licensing Branch",RAI
ML18085A344,"26 March 2018","Pamela Longmire,John Mckirgan,Jorge Solis,Spent Fuel Licensing Branch",RAI
ML19259A155,"30 September 2019","Pamela Longmire,Spent Fuel Licensing Branch",RAI
ML20104C048,"31 March 2020","Manzione K,Holtec","Response to RAI"
ML20325A257,"20 November 2020","Yen-Ju Chen,Storage and Transportation Licensing Branch",RAI
ML20336A194,"1 December 2020","Yen-Ju Chen,Holtec",Meeting
ML21091A029,"1 April 2021","Yen-Ju Chen,Storage and Transportation Licensing Branch",Other
ML23062A662,"3 March 2023",,Request
ML23075A067,"16 March 2023",,Request
ML22258A263,"31 March 2023","Yen-Ju Chen,Storage and Transportation Licensing Branch",Other
ML22258A260,"31 March 2023",,Request
ML22258A261,"31 March 2023","Storage and Transportation Licensing Branch",Other
ML23129A177,"8 May 2023","Yen-Ju Chen,Storage and Transportation Licensing Branch",Meeting
ML23150A229,"2 June 2023",Holtec,Request
ML23165A201,"20 June 2023","Yen-Ju Chen,Storage and Transportation Licensing Branch",RAI
ML23168A004,"24 August 2023","Yen-Ju Chen,Storage and Transportation Licensing Branch",Other
