,"Start date",Site,Title,Description
"IR 05000528/2021301","21 June 2021","Palo Verde","NRC Initial Examination Report 05000528/2021301, 05000529/2021301, and 05000530/2021301",
"IR 05000528/2020301","27 January 2021","Palo Verde","NRC Initial Examination Report 05000528/2020301, 05000529/2020301, and 05000530/2020301",
"IR 05000528/2019301","28 January 2020","Palo Verde","NRC Initial Examination Report 05000528/2019301, 05000529/2019301, and 05000530/2019301",
"IR 05000528/2018301","4 June 2018","Palo Verde","NRC Examination Report 05000528/2018301; 05000529/2018301; 05000530/2018301",
"IR 05000528/2018001","7 May 2018","Palo Verde","NRC Integrated Inspection Report 05000528/2018001, 05000529/2018001, and 05000530/2018001",
"IR 05000528/2017008","10 April 2017","Palo Verde","NRC Special Inspection Report 05000528/2017008, 05000529/2017008 and 05000530/2017008",
"IR 05000528/2017007","6 April 2017","Palo Verde","NRC Evaluations of Changes, Tests, and Experiments Baseline Inspection Report 05000528/2017007; 05000529/2017007; and 05000530/2017007",
"IR 05000528/2016301","5 December 2016","Palo Verde","NRC Examination Report 05000528/2016301; 05000529/2016301; 05000530/2016301",
"IR 05000528/2016008","6 May 2016","Palo Verde","IR 05000528/2016008, 0500529/2016008, 05000530/2016008; 03/08/2016 - 03/24/2016; Palo Verde Nuclear Generation Station; Problem Identification and Resolution (Biennial)",
"IR 05000528/2016001","25 April 2016","Palo Verde","NRC Integrated Inspection Report 05000528/2016001, 05000529/2016001, and 05000530/2016001",
"IR 05000528/2015004","8 February 2016","Palo Verde","NRC Integrated Inspection Report 05000528/2015004, 05000529/2015004, and 05000530/2015004",
"IR 05000528/2015008","5 February 2016","Palo Verde","IR 05000528/2015008, 05000529/2015008, 05000530/2015008; 12/14/2015 - 01/15/2016; Palo Verde Nuclear Generating Station Units 1, 2, and 3; Triennial Fire Protection Team Inspection",
"IR 05000528/2015301","10 June 2015","Palo Verde","Er 05000528/2015301; 05000529/2015301; 05000530/2015301; 04/13/2015 - 05/13/2015; Palo Verde Nuclear Generating Station, Units 1, 2, and 3; Initial Operator Licensing Examination Report",
"IR 05000482/2014504","15 January 2015","Wolf Creek","IR 05000482/2014504; 11/17/2014 - 12/17/2014; Wolf Creek Generating Station; Inspection Report; 71114.05",
"IR 05000482/2014008","18 December 2014","Wolf Creek","IR 05000482-14-008; 10/20/2014 - 11/06/2014; Wolf Creek Generating Station; Triennial Fire Protection Team Inspection",
ML14223B221,"11 August 2014","Wolf Creek","IR 05000482-14-003, on 03/29/2014 & 06/27/2014, Wolf Creek Generating Station, Integrated Resident and Regional Report; Maintenance Risk Assessments and Emergent Work Control",
"IR 05000482/2013008","22 November 2013","Wolf Creek","IR 05000482-13-008; August 5, 2013 - October 28, 2013; Wolf Creek Generating Station; Baseline Inspection, NRC Inspection Procedure 71111.21, Component Design Basis Inspection",
"IR 05000482/2013002","6 May 2013","Wolf Creek","IR 05000482-13-002, 01/01/2013 - 03/30/2013, Wolf Creek Generating Station, Integrated Resident and Regional Report; Follow-up of Events and Notices of Enforcement Discretion",
"IR 05000482/2012004","9 November 2012","Wolf Creek","IR 05000482-12-004; Wolf Creek Nuclear Operating Corporation; 06/30/2012 - 09/28/2012; Wolf Creek Generating Station, Integrated Inspection Report",
"IR 05000482/2011009","1 March 2012","Wolf Creek","IR 05000482-11-009, 10/24/2011 - 01/17/2012, Wolf Creek Generating Station, Special Inspection, Maintenance Effectiveness, Surveillance Testing",
"IR 05000482/2011007","27 December 2011","Wolf Creek","IR 05000482-11-007; Wolf Creek Generating Station; 10/17/2011 - 12/12/2011; Wolf Creek Generating Station, NRC Triennial Fire Inspection Report",
"IR 05000482/2011004","10 November 2011","Wolf Creek","IR 05000482-11-004, 07/01/2011 9/30/2011; Wolf Creek Generating Station, Integrated Resident Report, Equipment Alignment, Fire Protection, Surveillance Testing, and Event Followup",
"IR 05000482/2011002","9 May 2011","Wolf Creek","IR 05000482-11-002, on 01/01/11 - 03/31/11, Wolf Creek",
"IR 05000482/2010005","11 February 2011","Wolf Creek","IR 05000482-10-005; Wolf Creek Nuclear Operating Corporation; 10/01/2010 - 12/31/2010; Wolf Creek Generating Station, NRC Integrated Inspection Report",
"IR 05000482/2010007","10 January 2011","Wolf Creek","IR 05000482-10-007, on 11/18/10, Wolf Creek, Component Design Bases Inspection",
"IR 05000482/2010004","10 November 2010","Wolf Creek","IR 05000482-10-004, on 07/01/10 - 09/30/10, Wolf Creek, Integrated Inspection",
