,"Issue date",Title
"B11655, Advises That Proposed Change to Axial Offsite Limits Will Be Requested for Cycle 14 to Allow 3-loop Operation at All Times During Cycle.Vendor Evaluation Indicated 4-loop Axial Offset Limits Not Always Conservative","16 August 1985","Advises That Proposed Change to Axial Offsite Limits Will Be Requested for Cycle 14 to Allow 3-loop Operation at All Times During Cycle.Vendor Evaluation Indicated 4-loop Axial Offset Limits Not Always Conservative"
"CY-02-010, Proposed Technical Specification Change Response to Request for Additional Information","19 June 2002","Proposed Technical Specification Change Response to Request for Additional Information"
"ENS 41089",,"a Significant Reduction in the Effectiveness of Any Spent Fuel or Gtcc Waste Storage Containment System During Use."
"IR 05000213/1985019","31 October 1985","Insp Rept 50-213/85-19 on 850904-1015.No Violations Noted. Major Areas Inspected:Plant Operations,Radiation Protection, Physical Security,Fire Protection,Maint & Surveillance Testing & Previous Insp Findings"
"IR 05000213/1986099","2 September 1987","Amended SALP Rept 50-213/86-99 for Mar 1986 - Mar 1987"
"IR 05000213/1987012","17 June 1987","Insp Rept 50-213/87-12 on 870506-0609.No Violations Noted. Major Areas Inspected:Plant Operations,Radiation Protection, Fire Protection & Security.Unresolved Item Open Re Effect on Safety Limits"
"IR 05000213/1996010","5 November 1996","Insp Rept 50-213/96-10 on 960811-0920.No Violations Noted. Major Areas Inspected:Plant Operations,Maint,Engineering & Plant Support"
"IR 05000213/1997003","9 October 1997","Insp Rept 50-213/97-03 on 970408-0707 & 0805.Violations Noted.Major Areas Inspected:Operations,Engineering,Maint & Plant Support"
"IR 05000213/2004002","8 February 2005","IR 05000213-04-002, Connecticut Yankee Atomic Power Company, East Hampton, Connecticut Site and Notice of Violation"
"Information Notice 1986-53, Improper Installation of Heat Shrinkable Tubing","26 June 1986","Improper Installation of Heat Shrinkable Tubing"
"Information Notice 1987-05, Miswiring in a Westinghouse Rod Control System","2 February 1987","Miswiring in a Westinghouse Rod Control System"
"Information Notice 1987-67, Lessons Learned from Regional Inspections of Licensee Actions in Response to IE Bulletin 80-11","31 December 1987","Lessons Learned from Regional Inspections of Licensee Actions in Response to IE Bulletin 80-11"
"Information Notice 1987-67, Lessons Learned from Regional Inspections of Licensee Actions in Response to Ie Bulletin 80-11","31 December 1987","Lessons Learned from Regional Inspections of Licensee Actions in Response to Ie Bulletin 80-11"
"Information Notice 1989-55, Degradation of Containment Isolation Capability by a High-Energy Line Break","30 June 1989","Degradation of Containment Isolation Capability by a High-Energy Line Break"
"Information Notice 1991-38, Thermal Stratification in Feedwater System Piping","13 June 1991","Thermal Stratification in Feedwater System Piping"
"Information Notice 1997-48, Inadequate or Inappropriate Interim Fire Protection Compensatory Measures","9 July 1997","Inadequate or Inappropriate Interim Fire Protection Compensatory Measures"
ML031140549,"7 November 1991","Withdrawn NRC Generic Letter 1991-018: Information to Licensees Regarding Two NRC Inspection Manual Sections on Resolution of Degraded and Nonconforming Conditions and on Operability"
ML17229B482,"29 February 1996","Forwards Semiannual fitness-for-duty Performance Data for Jul-Dec 1995"
ML20133A503,"24 December 1996","Insp Rept 50-213/96-11 on 960921-1115.Violations Noted. Major Areas Inspected:Plant Operations,Maint,Engineering & Plant Support"
ML20133B488,"20 December 1996","Discusses Enforcement Conference Held on 961204,providing Considerable Info Related to Various Apparent Violations Resulting from Insp 50-213/96-201,96-06,96-07,96-08 & 96-80. W/Encl"
ML20214X387,"14 May 1987","SALP Rept 50-213/86-99 for Mar 1986 - Mar 1987"
"NRC Generic Letter 1983-43","19 December 1983","NRC Generic Letter 1983-043: Reporting Requirements of 10 CFR Part 50, Sections 50.72 & 50.73 & Standard Technical Specifications"
"NRC Generic Letter 1987-12","9 July 1987","NRC Generic Letter 1987-012: Loss of Residual Heat Removal (RHR) While the Reactor Coolant System (RCS) Is Partially Filled"
"NRC Generic Letter 1992-02","6 March 1992","NRC Generic Letter 1992-002: Resolution of Generic Issue 79, Unanalyzed Reactor Vessel (PWR) Thermal Stress During Natural Convection Cooldown."
